#,WMD,PC
1,-1.647700901,1.175397861
2,-1.809890171,0.946884274
3,-1.327982883,1.024954134
4,-1.19652742,0.979114187
5,-2.051547659,1.275374176
6,-1.670505244,1.238756123
7,-1.778293763,1.221794573
8,-1.851344471,1.133605763
9,-1.665499079,1.54019615
10,-1.771048442,1.105727555
11,-2.168737745,1.114832287
12,-1.404412663,0.8919014
13,-1.661493964,1.291399137
14,-1.962931898,1.094994537
15,-1.609517348,1.120612235
16,-1.424949748,0.904516066
17,-1.535072448,0.954674544
18,-1.669625123,0.778288373
19,-1.581015526,1.06673747
20,-2.021087005,1.275956466
21,-1.469917615,0.793964995
22,-1.320903615,0.924694731
23,-1.862372599,0.983229827
24,-1.72827131,0.95021084
25,-1.905066998,1.129152353
26,-1.959123024,1.035426706
27,-2.042318958,1.258653732
28,-1.818919983,1.038460806
29,-1.504299088,0.913719348
30,-1.84828583,0.671182483
31,-1.22119478,0.942382915
32,-1.129828208,0.9207547
33,-1.422920939,1.208249228
34,-2.002837849,0.713730262
35,-1.468823874,1.026484723
36,-1.495486062,0.693307378
37,-1.95151961,1.489864571
38,-1.096627752,1.024866957
39,-1.386782085,0.782494292
40,-1.182241576,0.625582426
41,-1.850994468,1.038160125
42,-1.407811931,1.018448052
43,-1.943283691,1.061913208
44,-1.311193483,1.270064869
45,-1.477452982,1.100339075
46,-1.974790016,0.928673769
47,-1.354550259,0.96891259
48,-1.361040089,0.907914038
49,-1.5706067,0.755548611
50,-1.251650931,0.94059268
51,-1.296611316,0.879682179
52,-1.077220693,1.100175212
53,-1.439136024,0.891011742
54,-1.127076038,1.03527591
55,-1.057947698,1.065154562
56,-1.016887779,0.929210808
57,-1.383007019,1.090936788
58,-1.909023671,0.949853266
59,-1.106742539,0.933115243
60,-1.871718729,0.943829952
61,-1.129252807,0.984458771
62,-0.443337177,1.011086939
63,-1.638154345,1.089386448
64,-1.662965374,0.868020017
65,-1.541635309,0.961383556
66,-1.692021839,1.00113158
67,-1.731844109,0.810687311
68,-1.22395196,0.90899468
69,-1.673258928,1.064201153
70,-1.766099941,0.935508263
71,-1.602582856,0.680598984
72,-1.406065512,0.888887132
73,-1.557138563,1.002381475
74,-1.871008836,0.847871821
75,-1.488803757,0.700561581
76,-1.489828484,0.85528623
77,-1.902495645,1.129583814
78,-1.697041578,0.810624703
79,-2.248268603,1.165906697
80,-1.804105396,1.001503422
81,-1.485309959,1.091176783
82,-1.574233824,0.758440823
83,-1.681268076,0.833309144
84,-1.414444351,1.085436247
85,-1.655728108,1.189001923
86,-1.560763485,1.155956437
87,-1.545596376,0.827866214
88,-1.610822235,0.753328544
89,-1.426460259,1.078438275
