dia_smps = geometric midpoint of the particle size bin measured by SMPS,,,,
dSdlogDp_wet_i =  normalized surface area concentration for non-oxidized particles at high RH ,,,,
dSdlogDp_wet_f =  normalized surface area concentration for oxidized (at OH exposure = 4.7e12 molecule cm-3 s) particles at high RH ,,,,
dSdlogDp_dry_i =  normalized surface area concentration for non-oxidized particles at low RH ,,,,
dSdlogDp_dry_f =  normalized surface area concentration for oxidized (at OH exposure = 4.7e12 molecule cm-3 s) particles at low RH ,,,,
,,,,
dia_smps,dSdlogDp_wet_i,dSdlogDp_wet_f,dSdlogDp_dry_i,dSdlogDp_dry_f
14.6,0,32.8876,0,0
15.1,0,47.3834,0,0
15.7,0,68.9427,0,0
16.3,0,78.9778,0,0
16.8,0,106.733,0,0
17.5,0,143.431,0,0
18.1,0,179.723,0,0
18.8,0,195.705,0,0.332548
19.5,0,246.978,0,0
20.2,0,288.491,0,0
20.9,0.287904,335.761,0,0.786076
21.7,0.928169,355.556,0,0.35309
22.5,0.61108,410.105,0,0.276718
23.3,0.830514,449.331,0,0.338219
24.1,1.48885,513.086,0.287551,1.45024
25,1.28743,575.974,0,1.15639
25.9,1.34022,651.175,0.581743,2.45105
26.9,2.37902,700.559,0.735609,5.0186
27.9,2.75565,811.534,0.322486,8.90106
28.9,3.09745,896.594,1.38143,8.95132
30,4.17431,1018.74,2.52181,23.1056
31.1,2.72172,1147.57,1.41638,33.0266
32.2,2.22275,1293.27,1.76195,36.87
33.4,12.1416,1468.82,4.92047,56.7239
34.6,12.5652,1731.27,1.86883,68.6508
35.9,14.307,1951.21,13.9197,117.932
37.2,31.173,2293.18,18.2972,196.906
38.5,55.7505,2655.14,36.7384,274.091
40,76.6438,3164.38,53.6795,419.979
41.4,139.567,3695.03,107.759,608.913
42.9,197.818,4194.45,159.072,831.478
44.5,338.45,5029.99,290.152,1168.1
46.1,546.95,5832.52,412.979,1645.29
47.8,859.319,6763.34,706.838,2144.22
49.6,1298.13,7813.37,1137.11,2976.42
51.4,1898.63,8972.59,1552.8,3967.81
53.3,2647.25,10524.3,2269.22,5068.29
55.2,3781.99,12079.1,3224.67,6385.48
57.3,5085.91,13742.4,4535.04,8349.97
59.4,6871.02,15172.3,6138.41,10504.4
61.5,8932.02,17292.5,8039.37,12858.4
63.8,11935.5,19071,10278.1,15624.7
66.1,15026,20938.2,13388.1,18865.5
68.5,19195.3,23010.5,17219,22768.1
71,23134.8,24687.8,20457.3,26320.7
73.7,27850.9,26662.9,25420.8,30295.7
76.4,33935.3,28380,30777.2,35470.5
79.1,40645.2,29889.4,37363,40280.2
82,47954,30916.3,43862.7,45397.7
85.1,56106.2,32189.4,51289.7,51194.6
88.2,64988.2,32504.1,59688.8,56508.3
91.4,74440.8,33010.6,68066,62263.8
94.7,83371.1,32272.6,77126.6,67755.3
98.2,92812.5,32086.5,85321.7,72555.6
101.8,102288,31881.9,93823,76949
105.5,111993,30799.1,101721,80996.2
109.4,118947,29658.2,109847,83947
113.4,125225,28345.9,115594,85476.5
117.6,130633,25751.5,119416,85113.2
121.9,132240,24491.8,121075,84899.3
126.3,131019,22366.3,121983,81946.9
131,129166,20382.2,116985,77628.1
135.8,124287,18221.4,112599,74070.2
140.7,118037,16508.1,106119,68793
145.9,109849,14491.8,98439.2,63632.9
151.2,99856.1,12569.4,89138.9,57145.9
156.8,90047.9,10811,80971.4,51979.8
162.5,79170.2,9402.76,71200.9,45511.7
168.5,70019.4,7855.52,62491.8,40377.9
174.7,59996.5,6840.86,53977.5,34702.4
181.1,48979.5,5788.67,46266.6,29537.5
187.7,40496.2,4818.65,37205.5,25258
194.6,33461.5,3689.26,30088.5,20693.7
201.7,26531.6,3160.65,25219.9,17248.1
209.1,21013.1,2662.39,19031.5,13851.2
216.7,16155.7,1832.09,16048.4,10677.4
224.7,13084.5,1696.35,11859.2,8798.91
232.9,9546.54,1244.66,9513.87,6908.31
241.4,7221.43,1016.74,6751.06,5443.13
250.3,5278.6,902.015,5324.29,4064.32
259.5,3550.71,662.131,4002.42,2894.61
269,2874.14,394.024,3062.21,2229.47
278.8,2384.14,448.236,2332.21,1693.14
289,1854.76,279.09,1476.8,1466.28
299.6,1541.04,361.237,1123.79,1133.25
310.6,1016.12,126.207,1057.22,699.592
322,860.997,448.528,762.44,679.261
333.8,701.814,292.928,830,692.04
346,654.265,416.187,564.163,619.777
358.7,668.285,429.814,749.633,649.295
