"Data used for Ecology Letters accepted manuscript (25 March, 2020): ""High water use in desert plants exposed to extreme heat""",,
,,
Authors,Affiliation,
Luiza Maria T. Aparecido,"School of Life Sciences, Arizona State University, 427 E Tyler Mall, Tempe, AZ, USA, 85821",
Sabrina Woo,"School of Life Sciences, Arizona State University, 427 E Tyler Mall, Tempe, AZ, USA, 85821",
Crystal Suazo,"School of Life Sciences, Arizona State University, 427 E Tyler Mall, Tempe, AZ, USA, 85821",
Kevin Hultine,"Department of Research, Conservation and Collections, Desert Botanical Garden, 1201 N. Galvin Parkway, Phoenix, AZ 85008.",
Benjamin Blonder,"School of Life Sciences, Arizona State University, 427 E Tyler Mall, Tempe, AZ, USA, 85821; Environmental Change Institute, School of Geography and the Environment, University of Oxford, South Parks Road, Oxford, OX1 3QY, United Kingdom",
,,
Collection details,,
"All plants sampled (11 species, 33 plants) are located within the Desert Botanical Garden (Phoenix, AZ, USA). ",,
"Leaf traits relied on measuring leaf fresh weight and leaf area scanning, and dry weights after at least 48 h inside oven (60 �C)",,
,,
,,
Variable ,Names and units,
Category,Thermal water use strategy as described in the manuscript (Marginal gain or Alternative water use),
Species,Scientific name of desert species sampled,
Species_code,Acronym created for each species,
Plant ,Each plant individual per species (n=3 plants/sp),
Average of FRESH_IND. WEIGHT (g),Average fresh weight of each leaf with gas exchange measured and additional samples per plant (n=at least 3 leaves used). ,
Average of DRY_IND. WEIGHT (g),Average dry weight of each leaf with gas exchange measured and additional samples per plant (n=at least 3 leaves used). ,
Average of Individual LA_Total (cm2),Average leaf area of each leaf with gas exchange measured and additional samples per plant (n=at least 3 leaves used). ,
LMDC (g/g),Leaf dry matter content (g/g) = Dry weight/Fresh weight,
LMA (g/m2),Leaf mass per area (g/m2) = Dry weight/Leaf area,
SLA (cm2/g),Specific leaf area (cm2/g) = Leaf area/ Dry weight,
logLMA,Log-transformed LMA values,
