site,N_addn,replicate,time,sample.date,t_d.C,atm_15N_at_pct.C,DW_g.C,t_d.L,atm_15N_at_pct.L,DW_g.L,AEatm,Material,d15N.C,15N_at.pct.C,pctN.C,d15N.L,15N_at.pct.L,pctN.L,AEsoil,pct_Ndfa,TN_g,fix_rate_gN_d,fix_rate_gN_gsoil_d,fix_rate_ugN_gsoil_d,experimental_treatment,initial_date,year,harvest,final_date,days,soil_grav_moist,soil_water_ml,V_ml,soil_dw_g,initial_ppm.NH4,final_ppm.NH4,initial_gsoil.NH4,final_gsoil.NH4,initial_ppm.NO3,final_ppm.NO3,initial_gsoil.NO3,final_gsoil.NO3,length,netmin,netnit,pct_nit,inorg_N_gsoil,inorg_N_ppm,BD_g_cm3,areal_min_g_m2_d,areal_nit_g_m2_d
WI,0,R1,PEAK,7/27/2015,7.05,0.21,4.23,7.04,57.94,4.24,57.73,soil,7.35,0.36898,0.19769905,292.77,0.47304,0.144713788,0.10406,0.180252901,0.006135865,1.57E-06,3.71E-07,0.370526707,SWF1,7/29/2015,2015,H1,8/27/2015,29,24.77523788,1.985589313,101.9855893,8.014410687,0.431666667,0.253666667,5.493077546,3.227978388,0.110666667,0.434333333,1.408263896,5.527011615,15,0.063918916,0.142025783,222.1967963,6.901341442,0.542333333,1.27,0.012176553,0.027055912
WI,0,R1,POST,6/29/2015,6.89,0.21,4.22,6.89,58.95,4.55,58.74,soil,7.62,0.36908,0.198895459,462.2,0.5347,0.183822067,0.16562,0.281954375,0.008363904,3.42E-06,7.52E-07,0.752241451,SWF1,7/2/2015,2015,H1,7/28/2015,26,24.60072802,2.025006247,102.0250062,7.974993753,0.349666667,0.365,4.473325617,4.669486702,0.129333333,0.627,1.65457611,8.021282636,15,0.252417985,0.244873328,97.01104613,6.127901727,0.479,1.27,0.048085626,0.046648369
WI,0,R1,PRE,5/25/2015,6.73,0.17,3.84,6.73,53.44,3.78,53.27,soil,10.7,0.37019,0.191512039,717.95,0.62764,0.126841781,0.25745,0.48329266,0.004794619,3.44E-06,9.11E-07,0.910872242,SWF1,5/29/2015,2015,H1,6/26/2015,28,27.12563452,2.13,102.13,7.87,0.509333333,0.055683333,6.609684032,0.722609763,0.195666667,1.44,2.539191444,18.6870648,15,0.36645711,0.576709763,157.374423,9.148875476,0.705,1.27,0.06981008,0.10986321
WI,0,R1,SEN,10/26/2015,7,0.2,4.34,7.05,63.2,4.27,63,soil,9.2,0.36967,0.187089103,1003.8,0.73133,0.190533563,0.36166,0.574063492,0.008135783,6.62E-06,1.55E-06,1.551466133,SWF1,10/29/2015,2015,H1,11/24/2015,26,23.76776535,1.92035182,101.9203518,8.07964818,0.319333333,0.383,4.028215704,4.831335954,0.094933333,0.089623333,1.197532184,1.130549432,15,0.028312981,-0.00257626,-9.099217456,5.225747888,0.414266667,1.27,0.005393623,-0.000490777
WI,0,R2,PEAK,7/27/2015,7.05,0.21,4.13,7.04,57.32,4.09,57.11,soil,7.99,0.36922,0.256572733,436.72,0.52544,0.188116717,0.15622,0.273542287,0.007693974,2.99E-06,7.31E-07,0.730935752,SWF1,7/29/2015,2015,H1,8/27/2015,29,25.08991569,2.005750468,102.0057505,7.994249532,0.463333333,0.234333333,5.912082703,2.990067727,0.172666667,1.066666667,2.203207799,13.61055011,15,0.292597494,0.393356631,134.4360902,8.115290502,0.636,1.27,0.055739823,0.074934438
WI,0,R2,POST,6/29/2015,6.89,0.21,4.29,6.89,59.28,4.22,59.07,soil,7.29,0.36896,0.258920892,456.41,0.5326,0.233189613,0.16364,0.277027256,0.009840602,3.96E-06,9.38E-07,0.93758895,SWF1,7/2/2015,2015,H1,7/28/2015,26,24.60518036,2.059228032,102.059228,7.940771968,0.468,0.447333333,6.014996893,5.749377372,0.222,1.18,2.853267757,15.16601781,15,0.463351174,0.47356731,102.2048364,8.868264651,0.69,1.27,0.088268399,0.090214572
WI,0,R2,PRE,5/25/2015,6.73,0.17,3.93,6.73,56.97,3.84,56.8,soil,7.79,0.36914,0.241710455,587.28,0.58018,0.177288448,0.21104,0.371549296,0.006807876,3.76E-06,9.79E-07,0.978772631,SWF1,5/29/2015,2015,H1,6/26/2015,28,30.50957481,2.34,102.34,7.66,0.635333333,0.246666667,8.488252393,3.295543951,0.187,1.943333333,2.49837859,25.96354221,15,0.652587685,0.838041558,128.4182306,10.98663098,0.822333333,1.27,0.124317954,0.159646917
WI,0,R2,SEN,10/26/2015,7,0.21,4.4,7.05,64.99,4.47,64.78,soil,8.3,0.36932,0.215223304,878.4,0.68586,0.220431152,0.31654,0.488638469,0.009853272,6.83E-06,1.53E-06,1.527817594,SWF1,10/29/2015,2015,H1,11/24/2015,26,24.45112782,1.964717255,101.9647173,8.035282745,0.298666667,0.358666667,3.789967719,4.551345163,0.119666667,0.067233333,1.518525013,0.853165724,15,0.003693006,-0.025590742,-692.9515419,5.308492732,0.418333333,1.27,0.000703518,-0.004875036
WI,0,R3,PEAK,7/27/2015,7.05,0.21,4.32,7.04,57.26,4.27,57.05,soil,7.39,0.369,0.181438017,728.1,0.63132,0.125920594,0.26232,0.459807187,0.005376809,3.51E-06,8.22E-07,0.822431731,SWF1,7/29/2015,2015,H1,8/27/2015,29,25.65304549,2.041577694,102.0415777,7.958422306,0.299666667,0.216,3.842276556,2.769516361,0.0775,0.406333333,0.993692213,5.209938956,15,0.108396088,0.145387819,134.1264446,4.835968769,0.377166667,1.27,0.020649455,0.027696379
WI,0,R3,POST,6/29/2015,6.9,0.21,4.32,6.89,58.31,4.17,58.1,soil,6.32,0.36861,0.185760842,815.18,0.66293,0.179245091,0.29432,0.506574871,0.00747452,5.50E-06,1.32E-06,1.317867324,SWF1,7/2/2015,2015,H1,7/28/2015,26,24.59932243,2.037839152,102.0378392,7.962160848,0.705,0.317,9.034818308,4.062464402,0.071966667,1.375,0.92227767,17.62109954,15,0.451017999,0.642262379,142.4028269,9.957095979,0.776966667,1.27,0.085918929,0.122350983
