﻿Year,Grid,Season,Tag,Match,SexCategorical,Sex,Age,Mass,ImpType,ImpBinary,MatchedImpType
Y1995,GX,Spring,A3930,MatchD485orMatchD464,M,1,1,26,Absent,0,L
Y1995,GX,Spring,A3942,MatchD485orMatchD464,M,1,1,27,Absent,0,L
Y1995,TX,Summer,A3944,MatchD631,M,1,1,27,Absent,0,L
Y2002,HX,Fall,A8355,MatchD7573,F,2,1,22,Absent,0,L
Y1999,HX,Summer,A8661,MatchD5109,M,1,1,20,Absent,0,T
Y2007,TC,Summer,C10000,MatchC9803,F,2,1,18,Absent,0,T
Y2007,TC,Fall,C10000,MatchH066,F,2,1,19,Absent,0,T
Y1991,HC,Fall,C128,MatchC128,F,2,2,13.5,Eye,1,E
Y1991,HC,Fall,C131,MatchC128,F,2,2,14.5,Absent,0,E
Y1991,HC,Fall,C140,MatchC128,F,2,2,16,Absent,0,E
Y1995,HC,Summer,C1404,MatchC1482,F,2,1,23.5,Absent,0,L
Y1995,HC,Summer,C1407,MatchC1482,F,2,1,22,Absent,0,L
Y1995,HC,Summer,C1423,MatchC1482,F,2,1,15.5,Absent,0,L
Y1995,HC,Summer,C1427,MatchC1482,F,2,1,28,Absent,0,L
Y1995,HC,Summer,C1431,MatchC1482,F,2,1,16.5,Absent,0,L
Y1995,HC,Summer,C1437,MatchC1482,F,2,1,21,Absent,0,L
Y1995,HC,Summer,C1444,MatchC1482,F,2,1,18,Absent,0,L
Y1995,HC,Summer,C1450,MatchC1482,F,2,1,18.5,Absent,0,L
Y1995,HC,Summer,C1451,MatchC1482,F,2,1,21,Absent,0,L
Y1995,HC,Summer,C1454,MatchC1482,F,2,1,24,Absent,0,L
Y1995,HC,Summer,C1466,MatchC1482,F,2,1,24,Absent,0,L
Y1995,HC,Summer,C1466,MatchC1482,F,2,1,23.5,Absent,0,L
Y1995,HC,Summer,C1468,MatchC1482,F,2,1,24,Absent,0,L
Y1995,HC,Summer,C1478,MatchC1482,F,2,1,19,Absent,0,L
Y1991,HC,Fall,C148,MatchC128,F,2,2,16.5,Absent,0,E
Y1995,HC,Summer,C1480,MatchC1482,F,2,1,18,Absent,0,L
Y1995,HC,Summer,C1482,MatchC1482,F,2,1,18,Limb,1,L
Y1995,HC,Summer,C1500,MatchC1482,F,2,1,17.5,Absent,0,L
Y1995,HC,Summer,C1512,MatchC1482,F,2,1,16.5,Absent,0,L
Y1995,HC,Summer,C1514,MatchC1482,F,2,1,18.5,Absent,0,L
Y1995,HC,Summer,C1519,MatchC1482,F,2,1,21,Absent,0,L
Y1995,HC,Summer,C1524,MatchC1482,F,2,1,21,Absent,0,L
Y1995,HC,Summer,C1525,MatchC1482,F,2,1,19.5,Absent,0,L
Y1995,HC,Summer,C1533,MatchC1482,F,2,1,19,Absent,0,L
Y1995,HC,Summer,C1534,MatchC1482,F,2,1,20.5,Absent,0,L
Y1995,HC,Summer,C1536,MatchC1482,F,2,1,20.5,Absent,0,L
Y1995,HC,Summer,C1552,MatchC1482,F,2,1,16,Absent,0,L
Y1995,HC,Summer,C1555,MatchC1482,F,2,1,17,Absent,0,L
Y1995,HC,Summer,C1556,MatchC1482,F,2,1,21,Absent,0,L
Y1996,HC,Spring,C1597,MatchC1597,M,1,1,26,yes,1,
Y1996,HC,Spring,C1597,MatchC1597,M,1,1,28,Tail,1,T
Y1995,TC,Fall,C1601,MatchC1710,F,2,1,24,Absent,0,T
Y1995,TC,Spring,C1602,MatchC1606orMatchC1607,M,1,1,25,Absent,0,T
Y1995,TC,Spring,C1606,MatchC1606orMatchC1607,M,1,1,24.5,Tail,1,T
Y1995,TC,Spring,C1607,MatchC1606orMatchC1607,M,1,1,26.5,Tail,1,T
Y1995,TC,Spring,C1609,MatchC1606orMatchC1607,M,1,1,24,Absent,0,T
Y1995,TC,Spring,C1610,MatchC1606orMatchC1607,M,1,1,28,Absent,0,T
Y1995,TC,Spring,C1611,MatchC1606orMatchC1607,M,1,1,30,Absent,0,T
Y1995,TC,Fall,C1621,MatchC1710,F,2,1,23,Absent,0,T
Y1995,TC,Fall,C1632,MatchC1710,F,2,1,26,Absent,0,T
Y1995,TC,Fall,C1633,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C1638,MatchC2974,M,1,1,25,Absent,0,T
Y1995,TC,Fall,C1649,MatchC1710,F,2,1,24,Absent,0,T
Y1995,TC,Fall,C1651,MatchC1710,F,2,1,21,Absent,0,T
Y1995,TC,Fall,C1652,MatchC1710,F,2,1,24,Absent,0,T
Y1995,TC,Fall,C1653,MatchC1710,F,2,1,27,Absent,0,T
Y1995,TC,Spring,C1656,MatchC1606orMatchC1607,M,1,1,25.5,Absent,0,T
Y1995,TC,Fall,C1658,MatchC1710,F,2,1,22,Absent,0,T
Y1995,TC,Spring,C1660,MatchC1606orMatchC1607,M,1,1,27.5,Absent,0,T
Y1995,TC,Spring,C1664,MatchC1606orMatchC1607,M,1,1,26.5,Absent,0,T
Y1995,TC,Fall,C1667,MatchC2974,M,1,1,29,Absent,0,T
Y1995,TC,Fall,C1668,MatchC1710,F,2,1,22,Absent,0,T
Y1995,TC,Fall,C1672,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C1673,MatchC2974,M,1,1,26,Absent,0,T
Y1995,TC,Fall,C1675,MatchC2974,M,1,1,21,Absent,0,T
Y1995,TC,Fall,C1676,MatchC2974,M,1,1,23,Absent,0,T
Y1995,TC,Fall,C1680,MatchC1710,F,2,1,22,Absent,0,T
