site,HI.mean,HI.var,HI.n,N,W,distr,distr.corrected
CA10,0,0,4,35.728605,-118.5559075,-1098.871032,101.128968
E1,0.062154299,0.002929474,3,45.97106,-122.65741,-76.17485414,1123.825146
OR03,0.042688444,0.00546691,3,42.71181333,-124.3802633,-407.9420441,792.0579559
OR08,0,0,4,43.65538,-124.020595,-310.6028671,889.3971329
OR09,0.440602833,0.102915936,5,44.434798,-121.70452,-127.2480887,1072.751911
OR14,0.036732887,0.002042635,3,46.04800333,-123.63142,-136.9732489,1063.026751
OR18,0,0,3,45.96721,-123.1631267,-110.1032605,1089.89674
OR19,0,0,3,45.26493667,-123.8930933,-198.928702,1001.071298
OR20,0,0,5,44.506836,-123.98381,-248.3649452,951.6350548
OR24,0.154806177,0.030626316,3,45.38017667,-122.0285833,-66.21572452,1133.784275
OR25,0.116100089,0.040437692,3,45.93887333,-123.7980633,-154.0694005,1045.9306
R28,0.028272447,0.002839441,4,46.219935,-123.2297525,-100.6574105,1099.34259
R49,0.427610473,0.011998223,5,46.73024522,-121.8951429,15.83780879,1215.837809
R50,0.448276233,0.001521088,4,46.7355575,-121.8518375,19.1274439,1219.127444
R51,0.456974966,0.014532266,5,46.64492039,-121.8018851,18.20605959,1218.20606
R52,0.388227352,0.055004923,3,46.62748276,-121.6877376,24.87460922,1224.874609
R54,0.515717295,0.015871397,3,46.69184123,-121.5372906,38.40505714,1238.405057
R56,0.575951459,0.017611305,3,46.63353333,-121.42778,42.44049031,1242.44049
R57,0.790838053,0.030047205,4,46.64255223,-121.2805443,52.95782992,1252.95783
R58,0.603447705,0.073846107,4,46.56121125,-121.6611275,22.87434552,1222.874346
R61,0.248031202,0.002527887,5,46.42236202,-121.9503293,-3.760081898,1196.239918
R62,0.385189433,0.010445881,5,46.431944,-121.766156,9.135692484,1209.135692
R63,0.662537484,0.007547756,5,46.4263828,-121.528286,23.83161803,1223.831618
R64,0.316679898,0.053244324,4,46.35816896,-121.6909869,9.324054116,1209.324054
R65,0.684897543,0.060922974,4,46.30444,-121.5607125,13.93725218,1213.937252
R67,0.348234448,0.025725646,4,46.28529997,-121.6048368,9.928964303,1209.928964
R69,0.140659862,0.007215295,5,46.241094,-122.733332,-66.02266467,1133.977335
R73,0.352040085,0.016641766,5,46.05986619,-121.5008455,7.109122185,1207.109122
R74,0.494247055,0.136831349,3,46.02472231,-121.5162284,4.161275464,1204.161275
R75,0.191312451,0.009143485,5,45.976936,-121.570542,-2.050322923,1197.949677
R76,0.18813258,0.043512294,4,45.929505,-121.53364,-2.597989765,1197.40201
R79,0.223795795,0.018789513,5,45.905526,-122.066312,-39.58792168,1160.412078
R81,0.127206506,0.009505376,3,45.83165667,-121.7431567,-22.12825715,1177.871743
R82,0.040448105,0.006544197,4,45.7917925,-122.4305475,-70.56407252,1129.435927
R83,0.037046347,0.00198541,3,45.79007037,-121.5465962,-10.01541454,1189.984585
R85,0,0,4,45.93353,-123.4880375,-133.6326519,1066.367348
R86,0.012152276,0.000499451,5,45.622634,-123.360684,-143.1714392,1056.828561
