Population,Host,Replicate,Eggs on seeds,Eggs on dish
BF,CHICKPEA,1,28,0
BF,CHICKPEA,2,34,0
BF,CHICKPEA,3,10,2
BF,CHICKPEA,4,58,0
BF,CHICKPEA,5,53,0
BF,CHICKPEA,6,64,1
BF,CHICKPEA,7,11,7
BF,CHICKPEA,8,53,0
BF,CHICKPEA,9,29,0
BF,CHICKPEA,10,26,0
BF,CHICKPEA,11,0,0
BF,CHICKPEA,12,57,10
BF,CHICKPEA,13,36,0
BF,CHICKPEA,14,43,0
BF,CHICKPEA,15,2,0
BF,CHICKPEA,16,70,0
BF,CHICKPEA,17,56,0
BF,CHICKPEA,18,63,0
BF,CHICKPEA,19,38,1
BF,CHICKPEA,20,26,0
BF,CHICKPEA,21,27,0
BF,CHICKPEA,22,46,0
BF,CHICKPEA,23,35,0
BF,CHICKPEA,24,4,0
BF,CHICKPEA,25,51,0
BF,CHICKPEA,26,50,0
BF,CHICKPEA,27,0,16
BF,CHICKPEA,28,17,0
BF,CHICKPEA,29,12,0
BF,CHICKPEA,30,36,0
BF,CHICKPEA,31,0,0
BF,CHICKPEA,32,49,0
BF,CHICKPEA,33,47,0
BF,CHICKPEA,34,51,0
BF,CHICKPEA,35,22,0
BF,CHICKPEA,36,58,0
BF,CHICKPEA,37,43,7
BF,CHICKPEA,39,22,0
BF,CHICKPEA,40,48,0
BF,CHICKPEA,41,52,0
BF,CHICKPEA,42,17,0
BF,CHICKPEA,43,0,0
BF,CHICKPEA,44,8,0
BF,CHICKPEA,46,26,1
BF,CHICKPEA,47,31,1
BF,CHICKPEA,48,30,0
BF,CHICKPEA,49,40,1
BF,CHICKPEA,50,5,4
BF,COWPEA,1,47,0
BF,COWPEA,2,88,0
BF,COWPEA,3,66,0
BF,COWPEA,4,78,0
BF,COWPEA,5,66,0
BF,COWPEA,6,78,0
BF,COWPEA,7,73,0
BF,COWPEA,8,71,3
BF,COWPEA,9,104,0
BF,COWPEA,10,51,0
BF,COWPEA,11,56,0
BF,COWPEA,12,80,0
BF,COWPEA,13,79,0
BF,COWPEA,14,64,0
BF,COWPEA,15,60,0
BF,COWPEA,16,57,0
BF,COWPEA,17,80,0
BF,COWPEA,18,82,0
BF,COWPEA,19,69,0
BF,COWPEA,20,87,0
BF,COWPEA,21,82,0
BF,COWPEA,22,76,3
BF,COWPEA,23,55,0
BF,COWPEA,24,71,0
BF,COWPEA,25,88,0
BF,COWPEA,26,71,0
BF,COWPEA,27,76,0
BF,COWPEA,28,75,0
BF,COWPEA,29,68,0
BF,COWPEA,30,86,0
BF,COWPEA,31,57,0
BF,COWPEA,32,73,0
BF,COWPEA,33,81,0
BF,COWPEA,34,56,0
BF,COWPEA,35,74,2
BF,COWPEA,36,0,0
BF,COWPEA,37,51,0
BF,COWPEA,38,90,0
BF,COWPEA,39,57,0
BF,COWPEA,40,89,1
BF,COWPEA,41,75,0
BF,COWPEA,42,76,0
BF,COWPEA,43,75,0
BF,COWPEA,44,47,0
BF,COWPEA,45,65,0
BF,COWPEA,46,86,0
BF,COWPEA,47,63,0
BF,COWPEA,48,57,0
BF,COWPEA,49,84,0
BF,COWPEA,50,74,0
BF,LENTIL,1,38,0
BF,LENTIL,2,26,1
BF,LENTIL,3,62,0
BF,LENTIL,4,87,2
BF,LENTIL,5,31,10
BF,LENTIL,6,60,0
BF,LENTIL,7,11,0
BF,LENTIL,8,87,6
BF,LENTIL,9,42,2
BF,LENTIL,10,53,0
BF,LENTIL,11,51,7
BF,LENTIL,13,62,1
BF,LENTIL,14,58,0
BF,LENTIL,15,42,0
BF,LENTIL,16,6,0
BF,LENTIL,17,8,23
BF,LENTIL,18,80,0
BF,LENTIL,19,1,9
BF,LENTIL,20,39,0
BF,LENTIL,21,33,0
BF,LENTIL,22,22,31
BF,LENTIL,23,13,8
BF,LENTIL,24,72,6
BF,LENTIL,25,27,3
BF,LENTIL,26,0,7
BF,LENTIL,27,79,0
BF,LENTIL,28,85,0
BF,LENTIL,29,0,0
BF,LENTIL,30,0,0
BF,LENTIL,31,59,1
BF,LENTIL,32,67,11
BF,LENTIL,33,5,0
BF,LENTIL,34,34,0
BF,LENTIL,35,82,1
BF,LENTIL,36,67,0
BF,LENTIL,37,88,0
BF,LENTIL,38,11,11
BF,LENTIL,39,58,0
BF,LENTIL,40,43,2
BF,LENTIL,41,12,0
BF,LENTIL,42,0,0
BF,LENTIL,43,0,0
BF,LENTIL,44,56,6
BF,LENTIL,45,19,2
BF,LENTIL,46,51,4
