Litterbag#,tree #,treatment,medium,dry mass,final dry mass,%mass remaining
26,7,control,cellulose,1.164,0,0
26,7,control,cellulose,1.1399,0.0371,3.254671462
15,5,control,cellulose,1.0928,0.1448,13.25036603
30,8,control,cellulose,1.628,0.2251,13.82678133
24,6,control,cellulose,1.14,0.179,15.70175439
24,6,control,cellulose,1.1427,0.1901,16.63603746
10,4,control,cellulose,1.0996,0.2104,19.13423063
30,8,control,cellulose,1.6348,0.4301,26.30902863
4,1,control,cellulose,1.1365,0.5105,44.91860977
10,4,control,cellulose,1.1052,0.5266,47.64748462
30,8,control,wood,0.8282,0.5487,66.25211302
26,7,control,wood,0.8354,0.5682,68.015322
4,1,control,cellulose,1.1397,0.7835,68.74616127
10,4,control,wood,0.7908,0.5518,69.77744057
8,2,control,cellulose,1.1252,0.8294,73.71134021
4,1,control,wood,0.8379,0.6468,77.19298246
15,5,control,cellulose,1.0971,0.8474,77.23999635
15,5,control,wood,0.9376,0.7513,80.13011945
35,9,control,cellulose,1.5527,1.2852,82.77194564
40,10,control,wood,0.7999,0.6728,84.11051381
8,2,control,wood,0.9994,0.8422,84.27056234
8,2,control,cellulose,1.1251,1.0201,90.66749622
35,9,control,wood,0.9299,0.8819,94.83815464
19,3,control,wood,0.8539,0.8141,95.33903267
35,9,control,cellulose,1.6118,1.615,100.1985358
19,3,control,cellulose,1.1446,1.1605,101.3891316
19,3,control,cellulose,1.1002,1.1283,102.5540811
3,1,epiphyte,cellulose,1.1234,0,0
3,1,epiphyte,cellulose,1.1187,0,0
38,10,epiphyte,cellulose,1.6494,0,0
18,3,epiphyte,cellulose,1.1225,0,0
12,4,epiphyte,cellulose,1.1026,0,0
14,5,epiphyte,cellulose,1.1075,0,0
14,5,epiphyte,cellulose,1.0803,0,0
21,6,epiphyte,cellulose,1.1403,0,0
27,7,epiphyte,cellulose,1.091,0,0
27,7,epiphyte,cellulose,1.121,0,0
29,8,epiphyte,cellulose,1.6288,0,0
33,9,epiphyte,cellulose,1.6202,0,0
33,9,epiphyte,cellulose,1.6747,0,0
6,2,epiphyte,cellulose,1.1156,0.0459,4.114377913
12,4,epiphyte,cellulose,1.1128,0.0489,4.394320633
21,6,epiphyte,cellulose,1.1476,0.0649,5.655280586
3,1,epiphyte,wood,0.8199,0.0588,7.171606293
29,8,epiphyte,cellulose,1.6176,0.4412,27.27497527
6,2,epiphyte,cellulose,1.1073,0.306,27.63478732
27,7,epiphyte,wood,0.9222,0.3211,34.8189113
14,5,epiphyte,wood,0.8422,0.3018,35.83471859
38,10,epiphyte,cellulose,1.6472,0.6371,38.67775619
29,8,epiphyte,wood,0.6956,0.2848,40.94307073
21,6,epiphyte,wood,1.1013,0.5111,46.40878961
18,3,epiphyte,cellulose,1.1092,0.652,58.7811035
6,2,epiphyte,wood,0.8759,0.5253,59.97259961
12,4,epiphyte,wood,0.8675,0.5876,67.73487032
38,10,epiphyte,wood,0.8475,0.6306,74.40707965
18,3,epiphyte,wood,0.7266,0.5636,77.56674924
33,9,epiphyte,wood,0.8799,0.7475,84.95283555
11,4,removal,cellulose,1.0883,0,0
11,4,removal,cellulose,1.0997,0,0
13,5,removal,cellulose,1.0868,0,0
13,5,removal,cellulose,1.0896,0,0
7,2,removal,cellulose,1.1482,0.0235,2.046681763
31,8,removal,cellulose,1.6011,0.1619,10.11179814
25,7,removal,cellulose,1.1555,0.1977,17.10947642
36,9,removal,cellulose,1.574,0.3434,21.81702668
25,7,removal,cellulose,1.1377,0.2876,25.27907181
2,1,removal,cellulose,1.1243,0.344,30.5968158
31,8,removal,cellulose,1.1222,0.3436,30.61842809
31,8,removal,wood,0.7717,0.2933,38.00699754
2,1,removal,wood,0.9942,0.4044,40.67592034
2,1,removal,cellulose,1.1307,0.4789,42.3542938
13,5,removal,wood,0.8704,0.3837,44.08318015
36,9,removal,cellulose,1.5824,0.8257,52.18023256
7,2,removal,cellulose,1.1421,0.6068,53.13019876
11,4,removal,wood,0.8716,0.5121,58.7540156
17,3,removal,cellulose,1.1027,0.7314,66.32810375
7,2,removal,wood,1.0503,0.7074,67.35218509
25,7,removal,wood,0.9967,0.6849,68.71676533
22,6,removal,cellulose,1.1415,0.7908,69.27726675
37,10,removal,cellulose,1.593,1.1336,71.16133082
37,10,removal,cellulose,1.6569,1.2567,75.84646026
22,6,removal,wood,0.9097,0.6972,76.64065076
17,3,removal,wood,0.9057,0.6953,76.76934967
36,9,removal,wood,0.9215,0.7421,80.53174173
17,3,removal,cellulose,1.0887,0.8793,80.76605125
37,10,removal,wood,0.8492,0.7074,83.30193123
22,6,removal,cellulose,1.1542,0.9762,84.57806273
