WTRSHD_FID,site.no,ispline_forest_dst,ispline_mines,ispline_linear_dev,ispline_strm_x_den,ispline_water_lic,ispline_riprn_dst,ispline_waste_wtr,ispline_i_d_defltn,ispline_rich,rescal.v_forest_dst,rescal.v_mines,rescal.v_linear_dev,rescal.v_strm_x_den,rescal.v_water_lic,rescal.v_riprn_dst,rescal.v_waste_wtr,rescal.v_i_d_defltn,rescal.v_rich,CE.spline.sum
14053,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4716,2,0,0,0.00000114,0,0,0,0,0,0,0,0,0.00002317,0,0,0,0,0,0,0.00000114
44,3,0,0,0.00002009,0,0,0.00231369,0,0,0,0,0,0.00040752,0,0,0.00176792,0,0,0,0.00233378
8685,4,0,0,0.00002972,0,0.0005201,0.00941909,0,0,0,0,0,0.0006033,0,0.00148148,0.00727607,0,0,0,0.00996891
14448,5,0,0,0.00003358,0,0.0005201,0.02635351,0,0,0,0,0,0.00068201,0,0.00148148,0.02092543,0,0,0,0.02690719
8148,6,0,0,0.00007326,0,0.00102467,0.02956976,0,0,0,0,0,0.00149157,0,0.00296296,0.02360869,0,0,0,0.03066769
8125,7,0,0,0.00049851,0,0.00102467,0.03668941,0,0,0,0,0,0.01044714,0,0.00296296,0.02966203,0,0,0,0.03821259
8126,8,0,0,0.00103527,0,0.00102467,0.04921509,0,0,0,0,0,0.02259468,0,0.00296296,0.04072617,0,0,0,0.05127503
8123,9,0,0,0.00161088,0.00011215,0.00151372,0.05387515,0,0,0,0,0,0.03697002,0.02785874,0.00444444,0.04499112,0,0,0,0.0571119
1909,10,0,0,0.00321828,0.00011787,0.00244524,0.06518263,0,0,0,0,0,0.09203645,0.02886022,0.00740741,0.0557187,0,0,0,0.07096402
8103,11,0,0,0.00324585,0.00015776,0.00244524,0.06572183,0,0,0,0,0,0.0933895,0.03534539,0.00740741,0.0562447,0,0,0,0.07157068
4675,12,0,0,0.00325456,0.00016763,0.00412198,0.0667646,0,0,0.01709367,0,0,0.0938228,0.03683759,0.01333333,0.05726591,0,0,0.11111111,0.09140244
8163,13,0,0,0.00333437,0.00027694,0.00521652,0.09806127,0,0,0.01709367,0,0,0.0979405,0.05131714,0.01777778,0.0908438,0,0,0.11111111,0.12398277
8162,14,0,0,0.00336138,0.00039659,0.00555031,0.10725522,0,0,0.01709367,0,0,0.09939943,0.06438117,0.01925926,0.10210171,0,0,0.11111111,0.13365717
8149,15,0,0,0.00338056,0.00061943,0.00555031,0.11081737,0,0,0.01709367,0,0,0.10045823,0.08446389,0.01925926,0.10669285,0,0,0.11111111,0.13746134
4714,16,0,0,0.00340032,0.00088311,0.00555031,0.13324492,0,0,0.01709367,0,0,0.10156928,0.1041148,0.01925926,0.13972049,0,0,0.11111111,0.16017233
4730,17,0,0,0.00346385,0.00099999,0.00645854,0.13397096,0,0,0.01709367,0,0,0.1053014,0.11189617,0.0237037,0.14094922,0,0,0.11111111,0.16198701
4686,18,0,0,0.00349438,0.00115699,0.00673024,0.14568345,0,0,0.02734987,0,0,0.10719264,0.12167932,0.02518519,0.16300876,0,0,0.22222222,0.18441493
4151,19,0.00000009,0,0.0035045,0.0012552,0.00673024,0.14957653,0,0,0.02734987,0.00000034,0,0.10783575,0.12747106,0.02518519,0.17162165,0,0,0.22222222,0.18841643
4724,20,0.00000011,0,0.00358433,0.00127039,0.00698641,0.14972835,0,0,0.02734987,0.00000041,0,0.11322737,0.12834671,0.02666667,0.17197561,0,0,0.22222222,0.18891946
8147,21,0.00000045,0,0.00364095,0.0014585,0.00698641,0.15398363,0,0,0.02734987,0.00000173,0,0.1174862,0.13879192,0.02666667,0.18259567,0,0,0.22222222,0.19341981
1908,22,0.00001564,0,0.00368727,0.00161747,0.00722705,0.15649644,0,0,0.02734987,0.00006043,0,0.12133644,0.1471124,0.02814815,0.18967122,0,0,0.22222222,0.19639374
8170,23,0.00002046,0,0.00370581,0.00171977,0.00803437,0.15739615,0,0,0.02734987,0.00007903,0,0.12299649,0.15225497,0.03407407,0.19239836,0,0,0.22222222,0.19822643
8161,24,0.00004524,0,0.00379191,0.00201383,0.00834487,0.16075072,0,0,0.02734987,0.00017487,0,0.13206829,0.16625068,0.03703704,0.20382899,0,0,0.22222222,0.20229644
