"","FishID","Time_at_sea_min","Time_at_sea_days"
"1",8956,268650,186.5625
"36",8956,6150,4.27083333333333
"371",8959,70110,48.6875
"3",8968,30150,20.9375
"5",8975,16650,11.5625
"6",8975,12330,8.5625
"7",8975,8550,5.9375
"8",8975,7680,5.333333333
"9",8975,5820,4.041666667
"10",8975,5400,3.75
"11",9008,4650,3.229166667
"12",9009,383520,266.3333333
"14",9014,5280,3.666666667
"15",9016,38910,27.02083333
"16",9018,179220,124.4583333
"17",9018,117930,81.89583333
"18",9022,40410,28.0625
"19",9022,27240,18.91666667
"20",9022,13920,9.666666667
"21",9022,8460,5.875
"22",9022,6030,4.1875
"23",9023,9960,6.916666667
"24",9023,4320,3
"25",9030,82320,57.16666667
"26",9030,5250,3.645833333
"27",9056,8490,5.895833333
"28",9060,158340,109.9583333
"29",9060,122430,85.02083333
"30",9060,91950,63.85416667
"31",9060,31650,21.97916667
"32",9060,21420,14.875
"33",9060,15450,10.72916667
"34",9060,14760,10.25
"35",9060,10410,7.229166667
"37",9060,7020,4.875
"38",9060,4800,3.333333333
"39",9060,4410,3.0625
"381",9064,9450,6.5625
