Sample,replicat,sample_R,dominant_tree,sampling,origin,com_ori,lon,lat
1ET1M,R1,1ET1MR1,BS,soil,mineral,BSmineral,-78.82797,49.19061
1ET2M,R1,1ET2MR1,BS,soil,mineral,BSmineral,-78.82797,49.19061
1ET3M,R1,1ET3MR1,BS,soil,mineral,BSmineral,-78.82797,49.19061
1ET4M,R1,1ET4MR1,BS,soil,mineral,BSmineral,-78.82797,49.19061
1ET5M,R1,1ET5MR1,BS,soil,mineral,BSmineral,-78.82797,49.19061
1ET1O,R1,1ET1OR1,BS,soil,organic,BSorganic,-78.82797,49.19061
1ET2O,R1,1ET2OR1,BS,soil,organic,BSorganic,-78.82797,49.19061
1ET3O,R1,1ET3OR1,BS,soil,organic,BSorganic,-78.82797,49.19061
1ET4O,R1,1ET4OR1,BS,soil,organic,BSorganic,-78.82797,49.19061
1ET5O,R1,1ET5OR1,BS,soil,organic,BSorganic,-78.82797,49.19061
1PT1M,R1,1PT1MR1,TA,soil,mineral,TAmineral,-78.82817,49.18942
1PT2M,R1,1PT2MR1,TA,soil,mineral,TAmineral,-78.82817,49.18942
1PT3M,R1,1PT3MR1,TA,soil,mineral,TAmineral,-78.82817,49.18942
1PT4M,R1,1PT4MR1,TA,soil,mineral,TAmineral,-78.82817,49.18942
1PT5M,R1,1PT5MR1,TA,soil,mineral,TAmineral,-78.82817,49.18942
1PT1O,R1,1PT1OR1,TA,soil,organic,TAorganic,-78.82817,49.18942
1PT2O,R1,1PT2OR1,TA,soil,organic,TAorganic,-78.82817,49.18942
1PT3O,R1,1PT3OR1,TA,soil,organic,TAorganic,-78.82817,49.18942
1PT4O,R1,1PT4OR1,TA,soil,organic,TAorganic,-78.82817,49.18942
1PT5O,R1,1PT5OR1,TA,soil,organic,TAorganic,-78.82817,49.18942
2ET1M,R1,2ET1MR1,BS,soil,mineral,BSmineral,-78.83556,49.19367
2ET2M,R1,2ET2MR1,BS,soil,mineral,BSmineral,-78.83556,49.19367
2ET3M,R1,2ET3MR1,BS,soil,mineral,BSmineral,-78.83556,49.19367
2ET4M,R1,2ET4MR1,BS,soil,mineral,BSmineral,-78.83556,49.19367
2ET5M,R1,2ET5MR1,BS,soil,mineral,BSmineral,-78.83556,49.19367
2ET1O,R1,2ET1OR1,BS,soil,organic,BSorganic,-78.83556,49.19367
2ET2O,R1,2ET2OR1,BS,soil,organic,BSorganic,-78.83556,49.19367
2ET3O,R1,2ET3OR1,BS,soil,organic,BSorganic,-78.83556,49.19367
2ET4O,R1,2ET4OR1,BS,soil,organic,BSorganic,-78.83556,49.19367
2ET5O,R1,2ET5OR1,BS,soil,organic,BSorganic,-78.83556,49.19367
2PT1M,R1,2PT1MR1,TA,soil,mineral,TAmineral,-78.799083,49.155639
2PT2M,R1,2PT2MR1,TA,soil,mineral,TAmineral,-78.799083,49.155639
2PT3M,R1,2PT3MR1,TA,soil,mineral,TAmineral,-78.799083,49.155639
2PT4M,R1,2PT4MR1,TA,soil,mineral,TAmineral,-78.799083,49.155639
2PT5M,R1,2PT5MR1,TA,soil,mineral,TAmineral,-78.799083,49.155639
2PT1O,R1,2PT1OR1,TA,soil,organic,TAorganic,-78.799083,49.155639
2PT2O,R1,2PT2OR1,TA,soil,organic,TAorganic,-78.799083,49.155639
2PT3O,R1,2PT3OR1,TA,soil,organic,TAorganic,-78.799083,49.155639
2PT4O,R1,2PT4OR1,TA,soil,organic,TAorganic,-78.799083,49.155639
2PT5O,R1,2PT5OR1,TA,soil,organic,TAorganic,-78.799083,49.155639
3ET1M,R1,3ET1MR1,BS,soil,mineral,BSmineral,-78.841833,49.196528
3ET2M,R1,3ET2MR1,BS,soil,mineral,BSmineral,-78.841833,49.196528
3ET3M,R1,3ET3MR1,BS,soil,mineral,BSmineral,-78.841833,49.196528
3ET4M,R1,3ET4MR1,BS,soil,mineral,BSmineral,-78.841833,49.196528
3ET5M,R1,3ET5MR1,BS,soil,mineral,BSmineral,-78.841833,49.196528
3ET1O,R1,3ET1OR1,BS,soil,organic,BSorganic,-78.841833,49.196528
3ET2O,R1,3ET2OR1,BS,soil,organic,BSorganic,-78.841833,49.196528
3ET3O,R1,3ET3OR1,BS,soil,organic,BSorganic,-78.841833,49.196528
3ET4O,R1,3ET4OR1,BS,soil,organic,BSorganic,-78.841833,49.196528
3ET5O,R1,3ET5OR1,BS,soil,organic,BSorganic,-78.841833,49.196528
3PT1M,R1,3PT1MR1,TA,soil,mineral,TAmineral,-78.84275,49.196361
3PT2M,R1,3PT2MR1,TA,soil,mineral,TAmineral,-78.84275,49.196361
3PT3M,R1,3PT3MR1,TA,soil,mineral,TAmineral,-78.84275,49.196361
