Species,Time Interval Between Locations (h),Log10 Median Displacement (km),Log10 0.95 Quantile Displacement Distance (km),Log10 Body Mass (g),Mean EVI,EVI Homogeneity
Anas acuta,256,-0.031,2.770,2.975,0.231,0.197
Anas acuta,256,0.565,2.291,2.975,0.119,0.347
Anas penelope,256,-0.165,1.384,2.887,0.208,0.194
Anas platyrhynchos,1,-1.371,-0.250,2.926,0.418,0.140
Anas platyrhynchos,1,-1.268,-0.263,2.926,0.406,0.135
Anas platyrhynchos,1,-1.423,-0.499,2.926,0.561,0.255
Anas platyrhynchos,1,-1.336,-0.197,2.926,0.377,0.218
Anas platyrhynchos,256,-1.378,-0.640,2.926,0.352,0.176
Anas platyrhynchos,256,-0.756,0.763,2.926,0.306,0.237
Anas platyrhynchos,256,-0.547,0.362,2.926,0.278,0.265
Anas platyrhynchos,256,-0.025,2.374,2.926,0.319,0.280
Anas platyrhynchos,256,-1.099,-0.208,2.926,0.431,0.150
Anas platyrhynchos,256,-1.052,-0.182,2.926,0.560,0.250
Anas platyrhynchos,256,-0.657,-0.025,2.926,0.418,0.252
Anas platyrhynchos,256,-0.861,0.804,2.926,0.202,0.272
Anas poecilorhyncha,256,0.046,0.987,3.000,0.291,0.334
Anas poecilorhyncha,256,0.466,1.869,3.000,0.229,0.228
Anas poecilorhyncha,256,-0.132,0.610,3.000,0.217,0.223
Anas poecilorhyncha,256,-0.456,0.442,3.000,0.306,0.316
Anser albifrons,1,-0.994,0.343,3.399,0.266,0.275
Anser albifrons,1,-1.004,0.269,3.399,0.065,0.284
Anser albifrons,1,-0.962,0.429,3.399,0.085,0.234
Anser albifrons,256,0.320,0.686,3.399,0.068,0.341
Anser albifrons,256,0.305,0.651,3.399,0.176,0.267
Anser albifrons,256,0.845,1.540,3.399,0.136,0.238
Anser albifrons,256,0.678,1.633,3.399,0.061,0.297
Anser albifrons,256,0.372,1.189,3.399,0.240,0.298
Anser albifrons,256,-0.045,0.721,3.399,0.214,0.303
Anser albifrons,256,0.099,1.248,3.399,0.065,0.289
Anser albifrons,256,0.228,0.852,3.399,0.053,0.284
Anser albifrons,256,-0.083,2.200,3.399,0.186,0.312
Anser albifrons,256,0.648,1.233,3.399,0.031,0.351
Anser albifrons,256,0.200,2.537,3.399,0.090,0.349
Anser albifrons,256,1.217,1.630,3.399,0.056,0.228
Anser albifrons,256,0.532,1.296,3.399,0.082,0.262
Anser albifrons,256,0.440,1.714,3.399,0.045,0.346
Anser albifrons,256,0.287,0.848,3.399,0.283,0.297
Anser albifrons,256,-0.161,0.237,3.399,0.163,0.306
Anser cygnoides,256,0.229,0.736,3.546,0.287,0.398
Anser cygnoides,256,-0.425,1.930,3.546,0.194,0.343
Anser cygnoides,256,0.267,0.898,3.546,0.107,0.296
Anser indicus,1,-1.067,0.059,3.345,0.190,0.188
Anser indicus,1,-0.657,0.583,3.345,0.096,0.251
Anser indicus,1,-0.784,0.312,3.345,0.107,0.275
Anser indicus,1,-1.027,0.847,3.345,0.207,0.302
Anser indicus,1,-1.177,1.135,3.345,0.206,0.263
Anser indicus,256,-0.386,1.308,3.345,0.140,0.252
Anser indicus,256,-0.033,1.501,3.345,0.139,0.317
Anser indicus,256,-0.067,1.991,3.345,0.101,0.349
Anser indicus,256,0.108,1.026,3.345,0.147,0.247
Anser indicus,256,0.507,1.086,3.345,0.095,0.326
Anser indicus,256,0.508,1.801,3.345,0.101,0.332
Anser indicus,256,-0.099,1.857,3.345,0.170,0.188
Anser indicus,256,0.729,1.055,3.345,0.110,0.268
Anser indicus,256,-0.045,0.714,3.345,0.195,0.200
Anser indicus,256,-0.078,0.277,3.345,0.147,0.230
Anser indicus,256,0.209,1.539,3.345,0.141,0.226
Anser indicus,256,0.146,0.766,3.345,0.110,0.249
Anser indicus,256,0.576,1.816,3.345,0.181,0.175
Anser indicus,256,-0.032,1.474,3.345,0.095,0.413
Anser indicus,256,0.368,1.491,3.345,0.145,0.210
Anser indicus,256,-0.075,0.932,3.345,0.138,0.265
Anser indicus,256,0.560,1.963,3.345,0.104,0.288
Anser indicus,256,0.233,1.687,3.345,0.136,0.190
Anser indicus,256,-0.066,2.187,3.345,0.134,0.143
Anser indicus,256,0.374,1.774,3.345,0.250,0.263
Anser indicus,256,0.331,2.227,3.345,0.152,0.314
Anser indicus,256,0.793,1.312,3.345,0.232,0.220
Anser indicus,256,0.830,1.718,3.345,0.251,0.273
Anser indicus,256,0.266,2.153,3.345,0.055,0.356
Anser indicus,256,1.177,2.454,3.345,0.180,0.190
Anser indicus,256,0.578,1.719,3.345,0.187,0.294
Anser indicus,256,1.083,1.580,3.345,0.247,0.296
Anser indicus,256,0.231,1.323,3.345,0.181,0.213
Anser indicus,256,0.450,2.447,3.345,0.169,0.292
Anser indicus,256,1.334,1.963,3.345,0.235,0.268
Aquila adalberti,256,1.630,2.519,3.471,0.239,0.369
Aquila adalberti,256,0.341,2.853,3.471,0.216,0.417
Aquila chrysaetos,1,-0.343,0.544,3.628,0.120,0.180
Aquila chrysaetos,1,-0.105,0.593,3.628,0.092,0.198
Aquila chrysaetos,1,-0.665,0.617,3.628,0.097,0.214
Aquila chrysaetos,1,-0.631,0.587,3.628,0.199,0.345
Aquila chrysaetos,1,-0.215,0.661,3.628,0.104,0.187
Aquila chrysaetos,1,-0.071,0.703,3.628,0.055,0.108
Aquila chrysaetos,1,-0.159,0.754,3.628,0.124,0.229
Aquila chrysaetos,1,-0.721,0.689,3.628,0.114,0.337
Aquila chrysaetos,1,-0.918,0.613,3.628,0.091,0.172
