"","Code","Species","Family","Origins","Duration","Habit","Woody","WIS"
"1","aceneg","Acer negundo","Sapindaceae","N","P","T","W","FACW-"
"2","acesacm","Acer saccharum","Sapindaceae","N","P","T","W","FACU"
"3","achmil","Achillea millefolium","Asteraceae","E","P","F","H","FACU"
"4","agapur","Agalinis purpurea","Orobanchaceae","N","A","F","H","FACW"
"5","agasp","Agalinis sp.","Orobanchaceae","N","A","F","H",NA
"6","agaten","Agalinis tenuifolia","Orobanchaceae","N","A","F","H","FACW"
"7","agralb","Agrostis alba ","Poaceae","E","P","G","H","FACW"
"8","agrgry","Agrimonia gryposepala","Rosaceae","N","P","F","H","FACU+"
"9","agrhye","Agrostis hyemalis","Poaceae","N","P","G","H","FAC-"
"10","agrpar","Agrimonia parviflora","Rosaceae","N","P","F","H","FAC+"
"11","agrrep","Agropyron repens","Poaceae","E","P","G","H","FACU"
"12","agrtrauni","Agropyron trachycaulum unilaterale","Poaceae","N","P","G","H","UPL"
"13","alefar","Aletris farinosa","Nartheciaceae","N","P","F","H","FACW"
"14","allcan","Allium canadense","Alliaceae","N","P","F","H","FACU"
"15","allcer","Allium cernuum","Alliaceae","N","P","F","H","FAC-"
"16","ambart","Ambrosia artemisiifolia","Asteraceae","N","A","F","H","FACU"
"17","amocan","Amorpha canescens","Fabaceae","N","P","SS/S","W","UPL"
"18","ampbra","Amphicarpaea bracteata","Fabaceae","N","A/P","V/F","H","FAC"
"19","andger","Andropogon gerardii","Poaceae","N","P","G","H","FAC-"
"20","andsco","Andropogon scoparius","Poaceae","N","P","G","H","FACU-"
"21","andvir","Andropogon virginicus ","Poaceae","N","P","G","H","FAC-"
"22","anecan","Anemone canadensis","Ranunculaceae","N","P","F","H","FACW"
"23","anecar","Anemone caroliniana","Ranunculaceae","N","P","F","H","UPL"
"24","anecyl","Anemone cylindrica","Ranunculaceae","N","P","F","H","UPL"
"25","anequi","Anemone quinquefolia","Ranunculaceae","N","P","F","H","UPL"
"26","anesp","Anemone sp.","Ranunculaceae",NA,"P","F","H",NA
"27","antneg","Antennaria neglecta","Asteraceae","N","P","F","H","UPL"
"28","antpla","Antennaria plantaginifolia","Asteraceae","N","P","F","H","UPL"
"29","antsp","Antennaria sp.","Asteraceae","N","P","F","H","UPL"
"30","apiame","Apios americana","Fabaceae","N","P","V/F","H","FACW"
"31","apocan","Apocynum cannabinum","Apocynaceae","N","P","F","H","FAC"
"32","aposib","Apocynum sibiricum","Apocynaceae","N","P","F","H","FAC+"
"33","aralyr","Arabis lyrata","Brassicaceae","N","P","F","H","FACU-"
"34","arcuva","Arctostaphylos uva-ursi","Ericaceae","N","P","SS/S","W","UPL"
"35","arelat","Arenaria lateriflora","Caryophyllaceae","N","P","F","H","UPL"
"36","arestr","Arenaria stricta","Caryophyllaceae","N","P","F","H","UPL"
"37","aromel","Aronia melanocarpa","Rosaceae","N","P","S","W","FAC"
"38","aropru","Aronia prunifolia","Rosaceae","N","P","S","W","FACW-"
"39","aschir","Asclepias hirtella","Apocynaceae","N","P","F","H","UPL"
"40","ascinc","Asclepias incarnata","Apocynaceae","N","P","F","H","OBL"
"41","ascpur","Asclepias purpurascens","Apocynaceae","N","P","F","H","FACU"
"42","ascsul","Asclepias sullivantii","Apocynaceae","N","P","F","H","UPL"
"43","ascsyr","Asclepias syriaca","Apocynaceae","N","P","F","H","UPL"
"44","asctub","Asclepias tuberosa","Apocynaceae","N","P","F","H","UPL"
"45","ascver","Asclepias verticillata","Apocynaceae","N","P","F","H","UPL"
"46","ascvir","Asclepias viridiflora","Apocynaceae","N","P","F","H","UPL"
"47","aspoff","Asparagus officinalis","Asparagaceae","E","P","F","H","FACU"
"48","astazu","Aster azureus","Asteraceae","N","P","F/SS","H","UPL"
"49","asteri","Aster ericoides","Asteraceae","N","P","F","H","FACU-"
"50","astlae","Aster laevis","Asteraceae","N","P","F","H","UPL"
"51","astlin","Aster linariifolius","Asteraceae","N","P","F","H","UPL"
"52","astnovang","Aster novae-angliae","Asteraceae","N","P","F","H","FACW"
"53","astobl","Aster oblongifolius","Asteraceae","N","P","F","H","UPL"
"54","astpil","Aster pilosus","Asteraceae","N","P","F","H","FACU-"
"55","astpra","Aster praealtus","Asteraceae","N","P","F","H","OBL"
"56","astpre","Aster prenanthoides","Asteraceae","N","P","F","H","FAC"
"57","astpta","Aster ptarmicoides","Asteraceae","N","P","F","H","FAC"
"58","astpun","Aster puniceus","Asteraceae","N","P","F","H","OBL"
"59","astpunfir","Aster puniceus var. firmus","Asteraceae","N","P","F","H","OBL"
"60","astser","Aster sericeus","Asteraceae","N","P","F","H","UPL"
"61","astsim","Aster simplex","Asteraceae","N","P","F","H","OBL"
"62","astsp","Aster sp.","Asteraceae","N","P","F","H",NA
"63","astsp1","Aster sp.","Asteraceae",NA,"P","F","H",NA
"64","astsp2","Aster sp.","Asteraceae",NA,"P","F","H",NA
"65","astumb","Aster umbellatus","Asteraceae","N","P","F","H","FACW"
"66","barvir","Bartonia virginica","Gentianaceae","N","A","F","H","FACW+"
"67","bidfro","Bidens frondosa","Asteraceae","N","A","F","H","FACW"
"68","bidsp","Bidens sp.","Asteraceae",NA,"A","F","H",NA
"69","blecil","Blephilia ciliata","Lamiaceae","N","P","F","H","UPL"
"70","boucur","Bouteloua curtipendula","Poaceae","N","P","G","H","UPL"
"71","bouhir","Bouteloua hirsuta","Poaceae","N","P","G","H","UPL"
"72","broine","Bromus inermis","Poaceae","E","P","G","H","UPL"
"73","brokal","Bromus kalmii","Poaceae","N","P","G","H","FAC"
