﻿Subfamily,NLR_Tribe_or_clade,NLR,Genus,Species,Genus_extant_or_extinct,Fossil_type,Fossil_site,Country,Continent,Fossil_epoch,Fossil_age,Midpoint_age,Fossil_type_length_cm,Fossil_type_width_cm,Max_fossil_size,Comment,Ref,Referance_fossil_age_if_different_from_ref
Arecoideae,Areceae,Actinorhytis,Actinorhytis ,eocaenica,NA,fruit,Budapest Martinovics the hill (Little Svábhegy) ,Hungary,Europe,Upper Eocene,37.8-33.9,35.85,3.5 to 5.5,4.5 to 5.5,5.5,NA,"Rásky, K. ""Fosszilis növények a Martinovics hegyi (Budapest) felső eocénből."" Földt. Közl 86 (1956): 295-298.",NA
Arecoideae,Arecoid,Oncosperma,Oncosperma?,anglica,Extant,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,1.2,1.1,1.2,NA,"Reid EM, Chandler MEJ. 1933. The flora of the London Clay. London: British Museum (Natural History), 102–131.",NA
Arecoideae,Cocoseae,Acrocomia,Palmocarpon,acrocomioides,Extinct,fruit,Station A,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,NA,NA,NA,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,Cocoseae,Astrocarycum,Astrocaryopsis,sanctae-manchildae,Extinct,seed,Saint-Menehould,France,Europe,Late Cenomanian,93.9,93.9,3.5,1.7,3.5,NA,Fliche P. 1894. Sur les fruits de palmiers trouvés dans le cénomanien environs de Sainte-Menehould. Comptes rendus Hebdomadaires des Séances de l’Academie des Sciences 118: 889–890.,NA
Arecoideae,Cocoseae,Astrocarycum or Cocos,Palmocarpon,cetera,Extinct,fruit,Station A,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,2.5,1.75,2.5,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,Cocoseae,Astrocarycum or Cocos,Palmocarpon,exemplare,Extinct,fruit,Station A and B,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,2.5,2,2.5,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,Cocoseae,Astrocaryum,Astrocaryum,olssoni,Extant,fruit,Lobitos formation,Peru,South America,Middle Eocene,47.8-38 ,42.9,3.75 to 5.25,2.5 to 3.75,5.25,NA,"Berry, E.W. (1926) A fossil palm fruit from the middle Eocene of Northwestern Peru. Proc. U.S.Natl.Mus 70, art. 3:1-4.",NA
Arecoideae,Cocoseae,Attalea,Attalea,gunteri,Extant,seed,Florida,US,North America,Upper Eocene,37.8-33.9,35.85,3.2,2.5,3.2,NA,"Berry, E.W. (1929) A palm nut of Attalea from the upper Eocene of Florida. Journal of the Washington Academy of Sciences 9(12):252-255",NA
Arecoideae,Cocoseae,Bactris,Bactris,pseudocuesco,Extant,fruit,Station B,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,1.75,NA,1.75,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,Cocoseae,"Bactris, Howea, Pritchardia?",Palmocarpon,insigne,NA,fruit,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,1.4,NA,1.4,NA,Mahabale TS 1950. Some new fossil plants from the Deccan Intertrappean. Palaeobotany in India VII. Journal of the Indian Botanical Society 29: 1-46.,"Prakash, U., 1960. A survey of the Deccan Intertrappean flora of India. Journal of Paleontology, pp.1027-1040."
Arecoideae,Cocoseae,Cocos,Cocoopsis,NA,Extinct,seed,Saint-Menehould,France,Europe,Late Cenomanian,93.9,93.9,NA,6,6,NA,Fliche P. 1894. Sur les fruits de palmiers trouvés dans le cénomanien environs de Sainte-Menehould. Comptes rendus Hebdomadaires des Séances de l’Academie des Sciences 118: 889–890.,NA
Arecoideae,Cocoseae,Cocos,Cocos,binoriensis,Extant,fruit,"Binori Reserve Forest, Ghansor, Seoni District, Madhya Pradesh",India,Asia,Upper Maastrichtian–Danian,72.1-61.6,66.85,11.7,10,11.7,NA,"Srivastava, Rashmi, and Gaurav Srivastava. ""Fossil fruit of Cocos L.(Arecaceae) from Maastrichtian-Danian sediments of central India and its phytogeographical significance."" Acta Palaeobotanica 54.1 (2014): 67-75.",NA
Arecoideae,Cocoseae,Cocos,Cocos,sp.,NA,fruit,"Cerrejón coal mine, Ranchería River Basin, northern Colombia.",Colombia,South America,Middle to late Paleocene,61.6-56,58.8,25,15,25,NA,"Gomez-Navarro, C., Jaramillo, C., Herrera, F., Wing, S.L. and Callejas, R. (2009), Palms (Arecaceae) from a Paleocene rainforest of northern Colombia. American Journal of Botany, 96: 1300-1312. https://doi.org/10.3732/ajb.0800378",NA
Arecoideae,Cocoseae,Cocos,Cocos,sahnii,NA,fruit,"Tarkeshwar lignite mine, Surat district, Gujarat",India,Asia,Early Eocene,56-47.8 ,51.9,9.3,6.2,9.3,NA,"Singh, H., Shukla, A. & Mehrotra, R.C. A fossil coconut fruit from the early Eocene of Gujarat. J Geol Soc India 87, 268–270 (2016). https://doi.org/10.1007/s12594-016-0394-9",NA
