run.number,population.max,Mendelian.traits,sexu.repro.prob,P.allele.timing,parth.fecundity.relative.to.sex,resistance.cost,high.sexual.encounter.rate,dominant.trait,initial.number.females,initial.number.males,female.cost.of.mating,male.cost.of.mating,prob.of.parth.rel.to.sexu.repro,step,sum.RR1.list.parth.after.encounter,sum.RR1.list.parth.before.encounter,sum.RR1.list.parth.offspring,sum.RR1.list.sexual.after.encounter,sum.RR1.list.sexual.before.encounter,sum.RR1.list.sex.offspring,sum.RR1.list.reproduction,sum.Rr2.list.parth.after.encounter,sum.Rr2.list.parth.before.encounter,sum.Rr2.list.parth.offspring,sum.Rr2.list.sexual.after.encounter,sum.Rr2.list.sexual.before.encounter,sum.Rr2.list.sex.offspring,sum.Rr2.list.reproduction,sum.rr3.list.parth.after.encounter,sum.rr3.list.parth.before.encounter,sum.rr3.list.parth.offspring,sum.rr3.list.sexual.after.encounter,sum.rr3.list.sexual.before.encounter,sum.rr3.list.sex.offspring,sum.rr3.list.reproduction
3,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3367,946,4313,0,0,0,4313,198,119,317,2120,0,2120,2437,8,27,35,976,0,976,1011
4,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3540,1070,4610,0,0,0,4610,18,8,26,1739,0,1739,1765,8,6,14,1187,0,1187,1201
2,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3244,884,4128,0,0,0,4128,157,93,250,2304,0,2304,2554,7,22,29,1362,0,1362,1391
1,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3522,1016,4538,0,0,0,4538,97,36,133,1768,0,1768,1901,2,7,9,899,0,899,908
5,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3473,1001,4474,0,0,0,4474,79,44,123,1915,0,1915,2038,8,15,23,1287,0,1287,1310
6,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3367,1142,4509,0,0,0,4509,78,35,113,1916,0,1916,2029,2,13,15,1083,0,1083,1098
7,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3503,1292,4795,0,0,0,4795,54,34,88,1554,0,1554,1642,1,5,6,767,0,767,773
8,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3288,744,4032,0,0,0,4032,134,62,196,2365,0,2365,2561,2,18,20,1336,0,1336,1356
9,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3637,1229,4866,0,0,0,4866,53,23,76,1531,0,1531,1607,0,7,7,953,0,953,960
10,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3422,984,4406,0,0,0,4406,30,28,58,2127,0,2127,2185,1,8,9,1309,0,1309,1318
11,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3476,1002,4478,0,0,0,4478,108,74,182,1855,0,1855,2037,9,37,46,1158,0,1158,1204
12,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3620,961,4581,0,0,0,4581,41,11,52,1774,0,1774,1826,1,19,20,1053,0,1053,1073
13,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3415,1099,4514,0,0,0,4514,61,37,98,1903,0,1903,2001,3,13,16,980,0,980,996
14,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3437,1278,4715,0,0,0,4715,45,44,89,1594,0,1594,1683,1,11,12,990,0,990,1002
15,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3160,731,3891,0,0,0,3891,144,95,239,2671,0,2671,2910,11,70,81,1587,0,1587,1668
17,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3661,1052,4713,0,0,0,4713,109,72,181,1631,0,1631,1812,1,10,11,935,0,935,946
16,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3647,1120,4767,0,0,0,4767,35,15,50,1552,0,1552,1602,4,21,25,1004,0,1004,1029
18,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3546,1206,4752,0,0,0,4752,6,4,10,1609,0,1609,1619,1,10,11,970,0,970,981
19,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3559,1018,4577,0,0,0,4577,34,16,50,1879,0,1879,1929,5,16,21,1117,0,1117,1138
20,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3230,584,3814,0,0,0,3814,151,77,228,2835,0,2835,3063,4,26,30,1479,0,1479,1509
22,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3598,1019,4617,0,0,0,4617,95,46,141,1515,0,1515,1656,9,18,27,831,0,831,858
