"DailyGrowth_Relative2WT",,,,"D1ic50_RatioChange",,,,"D2ic50_RatioChange",,,,"AdaptRate",
0.10487,0.41201,0.22674,0.58526,7.1314,7.3841,8.6495,NaN,2.0809,2.0063,2.0755,NaN,0.12559,
0.098826,0.35847,0.17125,0.35267,10.2275,10.0817,11.8982,NaN,2.159,2.1963,2.376,NaN,0.057432,
0.088439,0.41448,0.39944,0.40914,10.1827,11.2577,10.613,NaN,2.3439,2.1693,2.297,NaN,0.094707,
0.089228,0.45515,0.36391,0.38282,9.3249,9.8003,9.8051,NaN,2.0416,2.0729,2.5955,NaN,0.078953,
0.088171,0.2911,0.26324,0.22071,10.5615,12.7768,13.059,NaN,2.6183,2.6005,3.0203,NaN,0.036977,
0.086178,0.39983,0.44458,0.52197,10.1809,13.3211,14.2233,NaN,2.0902,2.2095,2.9241,NaN,0.13521,
0.10391,0.30542,0.41331,0.36494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.089099,
0.1142,0.36479,0.54928,0.39556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10286,
0.10713,0.39208,0.50496,0.61022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16221,
0.080698,0.34534,0.51388,0.41309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11657,
0.077393,0.43445,0.47431,0.5715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15222,
0.07473,0.1818,0.36345,0.44189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12831,
0.077518,0.35143,0.48601,0.22891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.058876,
0.077315,0.38085,0.50151,0.57584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16163,
0.08922,0.40471,0.34277,0.30404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.058252,
0.11103,0.4597,0.37588,0.33411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.058542,
0.099341,0.26728,0.30213,0.5406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13586,
0.085794,0.45766,0.46816,0.57413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14755,
0.09558,0.63364,0.49186,0.62116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1435,
0.083621,0.6712,0.53617,0.50413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11265,
0.078387,0.20298,0.53251,0.29766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.098735,
0.10163,0.4124,0.38538,0.5345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12716,
0.074348,0.33775,0.35349,0.28367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.064369,
0.10576,0.24709,0.48642,0.24793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.066582,
0.084221,0.37683,0.38523,0.64586,11.8321,11.1335,13.1677,NaN,3.0753,2.898,2.6382,NaN,0.16933,
0.080138,0.39156,0.60958,0.69898,9.0477,11.4602,11.9278,NaN,1.6917,1.7017,2.1545,NaN,0.20746,
0.071448,0.57602,0.64767,0.85525,9.8693,10.9447,12.8744,NaN,2.5902,2.5868,2.7463,NaN,0.24231,
0.066799,0.49,0.59607,0.68018,8.3775,14.1011,14.7614,NaN,2.6124,2.7582,2.8538,NaN,0.19462,
0.079753,0.39579,0.57187,0.55543,12.8627,12.4921,15.0777,NaN,2.485,2.4226,2.6512,NaN,0.16031,
0.075028,0.45522,0.43972,0.53167,17.7178,18.0129,21.4785,NaN,3.1487,3.1234,3.2107,NaN,0.13544,
0.079126,0.15938,0.46798,0.60594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1889,
0.077106,0.25824,0.41106,0.44618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.126,
