"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Car3",40191.0766060767,-3.7774154296977,-4.09019345327377,0.659104709298641,-5.73113099695082,9.97631806084895e-09,0.000418386826835883
"Gm3375",45.6113468181461,4.03882386381406,4.3544891915,0.817495743430193,4.94048304993889,7.79292674165907e-07,0.0163409880845849
"Adipoq",7687.81919802415,-3.27518263589014,-3.84706532278415,0.745635941846838,-4.39246883375546,1.12070699737734e-05,0.15666736685337
"RP23-264H19.2",232.16097221035,-2.06702588890592,-2.16104371497775,0.498583416359793,-4.14579751568451,3.38632983302272e-05,0.355039751343267
"Gm22009",4429.72850476234,-1.47907132136734,-1.5041770048128,0.372094939984682,-3.97498370020357,7.03840764332633e-05,0.590353479491639
"Slc7a7",333.844993815284,1.21755750040105,1.23266819571083,0.332051731214543,3.6667705238205,0.000245633039836787,1
"Kcnq1ot1",2819.37329857417,-0.898535789128994,-0.905613095557661,0.251923344523537,-3.56670316055226,0.000361500572513281,1
"Gm43788",251.774952587169,-1.70719380230066,-1.79236186312692,0.49689150955851,-3.4357475816351,0.000590921258037562,1
"RP24-88J19.3",47.0374618318776,-2.49699572455588,-2.77129866504869,0.736377667244945,-3.39091723666477,0.000696591335146201,1
"Gm43305",83.5346756478419,-3.80683598237472,-5.07184428926962,1.12731151641793,-3.37691572110526,0.000733035067850289,1
"Gm37902",70.9913604813108,-2.66676620431118,-3.00576415733263,0.802774597222126,-3.32193646079373,0.000893950483134934,1
"AW112010",130.734541440384,-1.56262826422281,-1.6139980570633,0.472438488977032,-3.30758035317223,0.000941057101727972,1
"Ifit2",217.358269946668,-1.15085140153586,-1.16788833734132,0.353579538639709,-3.25485859833239,0.00113448835370267,1
"RP23-413C19.2",167.100993673208,-1.75378256192464,-1.83584058496047,0.539003138466908,-3.25375204106035,0.00113891643554482,1
"Uty",596.475694862505,-1.2155646279644,-1.23674778855436,0.374242299050142,-3.24806851349942,0.00116191289066239,1
"Zfp874b",211.646709888262,-1.33099717211468,-1.35940283128268,0.411414697290706,-3.23517166712738,0.00121569614863786,1
"Trav13-4-dv7",3.63457257634022,-4.64873401422716,-8.03338357277613,1.44320475740202,-3.22111882626797,0.001276911937769,1
"RP24-344N22.4",570.310412760042,-1.51145648086012,-1.56425602087566,0.470071849921673,-3.21537331178622,0.00130274983699783,1
"Met",290.281203397739,-1.57326956799364,-1.6220244218204,0.497996874578489,-3.15919566628863,0.00158205235610481,1
"Uqcrb",714.027101502391,-1.02423708923819,-1.03747480111285,0.328182081312143,-3.12094153691473,0.00180273819775663,1
"Ttc14",1071.06204604675,-1.1798574247838,-1.20111350182605,0.378893224874868,-3.11395756726305,0.00184596035501495,1
"6720427I07Rik",228.781985555467,-1.54264548531282,-1.60050926552074,0.497812640043639,-3.09884756075618,0.0019427495117801,1
"Etohi1",137.12699287802,-1.59228988481167,-1.64873385956583,0.518893411952678,-3.0686261342568,0.00215045526051768,1
"D130040H23Rik",19.7527213997415,-2.83722179501767,-3.29116577201521,0.926071571308164,-3.06371762498856,0.00218605141625417,1
"RP23-331I23.5",125.259936893839,-1.27228272845895,-1.3002132045372,0.418214537555801,-3.04217719425689,0.00234873587714994,1
"Cpa3",100.371444710138,-2.18785616987228,-2.37499895109417,0.719824304816525,-3.03943081003627,0.00237025640462553,1
"F830112A20Rik",181.683423234913,-1.49654696948963,-1.59072786501696,0.503551202203249,-2.97198569468529,0.00295880469864457,1
"Gm37472",637.528303239157,-1.0495708603877,-1.06805018864202,0.355835717326153,-2.94959389764035,0.00318191867479518,1
"Cav1",6743.90148990258,-2.0089743113961,-2.16496396120829,0.687092307480896,-2.92387833413775,0.00345699837557556,1
"Gm9531",6.14902120345069,-3.73557122348374,-6.61835713308514,1.28133404404258,-2.91537654903642,0.00355259624574499,1
"Gm24339",767.758659399744,-1.89303773128503,-2.00576550410635,0.651837361382941,-2.90415653264912,0.00368243999400462,1
"Gm37420",324.465916269391,-1.3143810480544,-1.35368911397669,0.454372151106996,-2.89274121411742,0.00381895811473295,1
"Gm37589",425.967314866571,-1.58912392587946,-1.66181126133451,0.559397127707408,-2.84077955922335,0.00450034088917804,1
"Mettl17",141.974411607184,1.06654057603973,1.08387114245237,0.375593462718919,2.83961432214249,0.00451681070834178,1
"9830147E19Rik",47.687126082156,-2.01516379513334,-2.19018981374064,0.710398473286698,-2.83666684390533,0.00455871530245231,1
"A130071D04Rik",393.198165461883,-1.48654525712034,-1.54450521380655,0.525486369350273,-2.82889403764811,0.00467091612922017,1
"Ubap2",624.373331960042,0.837586038370458,0.846480344562854,0.296700366927417,2.8230030419051,0.00475761202055051,1
"Gm43712",13.5409641323265,-3.45022820681157,-6.4484304174611,1.22469721323171,-2.8172091595662,0.00484429668899262,1
"Zbtb26",173.490461555102,-1.21597136513574,-1.24677395777871,0.436593361244732,-2.7851348029411,0.00535054738320961,1
"Eif4ebp2",513.236525699612,0.815300773839077,0.823534780116572,0.293674067179906,2.77620963154237,0.0054996735661325,1
"Hnmt",177.973265882441,-1.38614832547647,-1.42944741931598,0.500047908171148,-2.77203104507746,0.00557077233313967,1
"Zmiz1",1724.44949555302,0.679215340392865,0.683989296749992,0.245914272134773,2.7620004910517,0.00574483920346986,1
"4632427E13Rik",599.988264695213,-0.996892652529563,-1.01443077833678,0.361742248239088,-2.75580930173985,0.00585471203001789,1
"Malat1",122736.680881787,-0.891680846263466,-0.903044680699967,0.32503956848483,-2.74329937865728,0.00608252029753508,1
"Nenf",224.073118562358,1.22704550771272,1.25726828472082,0.448426634229341,2.73633503019173,0.0062127737227546,1
"Gm4951",61.7002282294613,-2.20496607234683,-2.48381158398349,0.806839361544457,-2.73284395561227,0.00627900726134339,1
"Gm38235",59.747801476033,-2.28562388731014,-2.70620296351048,0.838568944815444,-2.7256242929592,0.00641800069705973,1
"Snapc3",400.394391877599,-0.817907023979322,-0.827334734974852,0.300106361671454,-2.72539048963827,0.00642254781514797,1
"Luc7l3",1474.31212534566,-0.800649779285972,-0.809395871298513,0.295255937650774,-2.71171440498844,0.00669362366883544,1
"Ppwd1",269.76732908369,-1.07449104532717,-1.09667439611018,0.396369332993289,-2.71083294263172,0.00671144308543662,1
"Gm43677",12.4703760912805,3.29467981839621,6.02186137096461,1.21944754668888,2.70178067711246,0.0068969240581877,1
"Gpr34",50.4525898681296,-2.45361487000521,-2.77835409665106,0.909130308424139,-2.69885939041922,0.00695775668004342,1
"Iigp1",123.455451750793,-1.80139457873075,-1.95329776882212,0.668327864847308,-2.69537553868461,0.00703093390899217,1
"Iqsec1",2197.32485433975,0.631448850072772,0.635518177330403,0.234536074898072,2.69233144771948,0.00709543907693128,1
"Prkd2",503.128995257121,0.706033506211246,0.7122320642417,0.26303191352112,2.68421233286795,0.00727009175253044,1
"Gm44283",48.0338622112513,-1.4871554900613,-1.54829292792366,0.554484432986813,-2.68205093162041,0.00731723186069881,1
"Clk4",965.984961206734,-0.891683675746793,-0.903963662333318,0.332897907350952,-2.67854995798081,0.00739417009591097,1
"2810454H06Rik",35.3813218611609,-2.36864817443669,-2.88023204887075,0.885328598618081,-2.67544522805875,0.00746300666123102,1
"Gm38115",113.068239399323,-1.77564838381725,-2.00576437699109,0.664906988971362,-2.6705214613013,0.00757335300418445,1
"Zfp160",216.118520793159,-1.28716720919354,-1.32538376362212,0.483077514117139,-2.66451484819354,0.00770994626543832,1
"Gm12940",328.1537920798,-1.32985396765103,-1.38214163176065,0.501798112428739,-2.65017730181255,0.00804495395296905,1
"Gm43071",48.5701075400208,-1.74118329639713,-1.84226675916804,0.657010431935629,-2.65016080683437,0.00804534676134497,1
"Gm43011",80.5823983551155,-1.4895483239652,-1.5571756194709,0.562959311210707,-2.64592537027545,0.00814677877187809,1
"Gtf3c1",1157.89706994136,0.617235640372413,0.621224043597925,0.233648823591634,2.64172372402441,0.008248530990351,1
"Gm43256",54.383708161071,-2.47894070713416,-3.70619295591482,0.938963051175482,-2.64008333877546,0.00828856422547558,1
"Fam171a1",167.976298551117,1.38624972540021,1.45366525414906,0.525263824841465,2.63914943279905,0.00831143356887919,1
"Gm25939",8278.92502323266,-1.29479271908912,-1.33700695418134,0.490740887888624,-2.63844474965164,0.00832872709107608,1
"Gm43466",50.133667368624,-2.24615469105621,-2.7427280910502,0.851737537674172,-2.63714418081156,0.00836072870267169,1
"Gm44291",61.982682739307,-1.44342096910725,-1.50457153695488,0.547348949624924,-2.63711288766768,0.00836150005056991,1
"Cwf19l2",353.485471956685,-0.982167590062974,-0.999252616685747,0.373215554573483,-2.63163627031947,0.00849747820946752,1
"BC003331",507.236049346986,-0.843319845952476,-0.853762859417472,0.321848966611768,-2.62023474808834,0.00878692575335807,1
"Ffar4",44.4718600243575,2.77283231180712,3.8015834482273,1.0593901322032,2.61738544424658,0.00886062241093923,1
"Fam160b2",318.911982837315,0.805517687496109,0.814502204614315,0.308577889253904,2.61041933187025,0.00904312971163528,1
"Gm14325",52.7729796153744,-1.91940006092268,-2.06021317753317,0.740359710372132,-2.59252365307389,0.00952746296017561,1
"Ighv1-62-2",13.8664815943526,-3.61713597906099,-7.57770188922782,1.40561677166533,-2.5733443510179,0.0100720939598414,1
"Matr3",2031.28899944954,-1.00239014200597,-1.02124109564241,0.389912603505744,-2.57080723473255,0.0101461784799942,1
"Gm37376",65.7268010479863,-1.57601309039727,-1.66026908703895,0.613102718701541,-2.57055309383561,0.0101536261351191,1
"6430511E19Rik",82.4699209605392,-1.32167381553949,-1.37349754336141,0.517244488953097,-2.55522068145097,0.0106120493983175,1
"Gon4l",560.894492143157,0.676230296295585,0.681926801646064,0.264665407997999,2.5550384593543,0.0106176065814482,1
"Zfp329",265.80438698444,-1.04347000973277,-1.06600100297208,0.409395290013387,-2.54880804734869,0.0108091777083765,1
"Marcks",1560.13417241608,-0.993656044310653,-1.011677508657,0.389935574589263,-2.54825696618555,0.0108262692183546,1
"Gm38374",49.8080661744435,-2.11997347504995,-2.40786287212053,0.834187938895398,-2.54136193560548,0.0110421547129328,1
"Taf1d",270.830071566413,-1.32150187267316,-1.36906431890428,0.521338553746127,-2.53482475672935,0.0112503591374447,1
"Gm42683",16.1904884908332,-2.43996447104041,-2.81311885953933,0.964306371837735,-2.53027932024386,0.0113971754795983,1
