Time Peak Detection And Filtered 25ms [min],Peak Detection And Filtered 25ms [counts]
81.939725205,2053
81.940145125,2053
81.9405729616667,2053
81.9409894616667,2053
81.9414238716667,2053
81.9418736683333,2053
81.9423071316667,2053
81.9427235683333,2053
81.9431577,2053
81.9435901,2053
81.94400713,2053
81.9444401533333,2053
81.9448573216667,2053
81.945290545,2053
81.9457070966667,2053
81.9461399766667,2053
81.9465901466667,2053
81.947023935,2053
81.9474735383333,2053
81.9479067533334,2053
81.9483240566667,2053
81.9487557133333,2054
81.94917318,2053
81.9496064983333,2053
81.950040105,2053
81.9504894466667,2053
81.9509240266667,2053
81.9513738416667,2053
81.9518063233334,2053
81.95222581,2053
81.9526565566667,2053
81.9531066366667,2054
81.95354053,2054
81.9539571616667,2053
81.954390005,2053
81.95480718,2053
81.95524021,2053
81.9556904983333,2053
81.9561236183334,2053
81.9565397616667,2053
81.956972935,2053
81.9574218266667,2053
81.9578573933333,2053
81.9583075783333,2053
81.9587397483333,2053
81.95915636,2052
81.95958967,2052
81.9600230733334,2052
81.9604733766667,2052
81.9608889333333,2052
81.9613230683333,2052
81.96175605,2052
81.9622066433333,2052
81.962640485,2052
81.9630899833333,2052
81.9635068966667,2052
81.96393942,2052
81.96437305,2052
81.9648300033334,2052
81.9652737283334,2052
81.9657068516667,2052
81.9661399083333,2053
81.9665565616667,2053
81.96699165,2053
81.9674397516667,2053
81.9678733716667,2053
81.9682895433333,2053
81.9687230983334,2053
81.9691401566667,2053
81.9695723766667,2053
81.9699896583333,2053
81.970423275,2053
81.9708564033334,2053
81.971306935,2053
81.9717397266667,2053
81.9721628683333,2053
81.972589825,2053
81.97304086,2053
81.97347342,2053
81.9738968766667,2053
81.9743231133333,2053
81.9747732483333,2053
81.9752067116667,2053
81.9756239383333,2053
81.9760574766667,2054
81.976506275,2054
81.9769396183333,2054
81.9773633516667,2054
81.9777897816667,2054
81.9782397266667,2054
81.9786730566667,2054
81.97912317,2054
81.97955673,2054
81.98000952,2054
81.980439965,2054
81.98089035,2054
81.981324075,2054
81.9817580083333,2054
81.9822097233333,2054
81.982625265,2054
81.9834585616667,2054
81.9839743283333,2054
81.98459088,2054
81.98512261,2054
81.9855897883334,2054
81.9860395866667,2054
81.986473075,2054
81.98689004,2054
81.9873274766667,2054
81.98775698,2053
81.988206935,2053
81.9886566616667,2053
81.98909014,2053
81.9895396266667,2054
81.98997311,2054
81.990423465,2054
81.9908567366667,2054
81.9913067016667,2054
81.9917402783333,2054
81.99215673,2054
81.99259553,2054
81.9930417116667,2054
81.9934745833333,2054
81.9938898916667,2054
81.9943299166667,2054
81.9947564733333,2054
81.995174155,2055
81.9956064866667,2055
81.9960240683334,2055
81.9964563733333,2055
81.9968762866667,2055
81.99730673,2055
81.9977298083334,2055
81.9981566766667,2054
81.9985905483333,2054
81.99903999,2054
81.9994740233333,2054
81.9998908066667,2054
82.0003232116667,2054
82.0007402633333,2054
82.0011732616667,2054
82.001623215,2054
82.0020561783333,2054
82.002472385,2053
82.0029068333333,2053
82.0033230383333,2053
82.00375692,2053
82.0041898416667,2052
82.0046129083333,2052
82.0050733383333,2052
82.0054899466667,2051
82.0059233583333,2051
82.0063735583333,2050
82.0068069666667,2050
82.0072234816667,2050
82.00765688,2051
82.008079725,2051
82.008506635,2051
82.0089295066667,2051
82.0093563116667,2051
82.00978962,2051
82.0102070283333,2051
82.010639835,2051
82.01106641,2051
82.0114902616667,2050
82.01193955,2050
82.0123725383333,2050
82.01278982,2051
82.0132219916667,2051
82.01367226,2051
82.0141057516667,2052
82.0145557716667,2052
82.014990725,2052
82.0154390083333,2053
82.0158729916667,2053
82.016289745,2052
82.0167231316667,2052
82.0171729316667,2052
82.0176065416667,2052
82.01803031,2052
82.0184562683334,2052
82.01890655,2051
82.0193400733333,2051
82.019789565,2051
82.020222895,2051
82.0206390233333,2051
82.02107307,2052
82.021522855,2052
82.021956335,2052
82.0224063983333,2052
82.0228390666667,2052
82.023256595,2052
82.0236897733333,2052
82.0241232133334,2052
82.0245730133334,2052
82.0249926866667,2052
82.0254229166667,2052
82.0258563916667,2052
82.0263065133333,2052
82.0267401066667,2052
82.0271619783334,2053
82.0275902233333,2053
82.0280056866667,2053
82.0284398233334,2053
82.0288896733333,2053
82.02932275,2053
82.02977305,2053
82.0302066,2053
82.0306229183333,2053
82.0310569166667,2053
82.031474445,2053
82.0319079583333,2053
82.03234137,2053
82.0327910833333,2053
82.0332402816667,2053
82.0336728316667,2053
82.034089665,2053
82.0345233633333,2053
82.0349567516667,2053
82.0353753216667,2053
82.0358075066667,2053
82.03625615,2053
82.0366892666667,2053
82.037106895,2053
82.0375393533334,2053
82.0379896016667,2053
82.0383976533333,2053
82.0388397833333,2053
82.0392731666667,2053
82.0397237583334,2053
82.0401573116667,2053
82.0406084216667,2053
82.0410417633334,2053
82.0414741566667,2053
82.041924875,2053
82.0424082883333,2053
82.0430585,2053
82.0435084883334,2053
82.0440584133333,2053
82.0445395016667,2053
82.0449733366667,2053
82.0453895733334,2053
82.0458241766667,2053
82.0462398666667,2053
82.0466731383333,2053
82.0471229983334,2053
82.0475563966667,2053
82.0479791866667,2053
82.0484065966667,2053
82.04882883,2053
82.0492899166667,2053
82.0497071866667,2053
82.0501415083334,2053
82.05057481,2053
82.05099175,2053
82.0514240416667,2053
82.0518581733334,2053
82.052372795,2053
82.05282308,2053
82.0532565033334,2053
82.053706245,2053
82.0541298716667,2053
82.05458954,2053
82.05500647,2053
82.0554398716667,2053
82.0558730316667,2053
82.05629592,2053
82.0567629283333,2053
82.05720673,2053
82.0576563866667,2053
82.0580898816667,2054
82.0585396966667,2054
82.058972975,2053
82.059389785,2053
82.0598237633334,2054
82.060256445,2054
82.0606786,2054
82.06112377,2054
82.0615573516667,2054
82.06198972,2054
82.0624384233333,2054
82.0628732866667,2054
82.063298235,2054
82.0637564783333,2054
82.06417348,2054
82.0646062983333,2054
82.0650563,2053
82.0654898066667,2053
82.0659065816667,2053
82.0663394333333,2053
82.0667889216667,2053
82.0672242583333,2053
82.067673135,2053
82.068106895,2053
82.0685276416667,2053
82.068956345,2053
82.06940607,2053
82.0698394216667,2053
82.0702895166667,2053
82.0707221483333,2053
82.071172765,2053
82.0716069483334,2053
82.072059,2053
82.07248954,2053
82.0729395183333,2053
82.0733730583334,2053
82.0737899016667,2053
82.0742241866667,2053
82.07467306,2053
82.0751062766667,2054
82.075523295,2054
82.07595652,2054
82.0764074416667,2054
82.07683948,2054
82.077289515,2053
82.07772284,2054
82.0781729316667,2054
82.078606165,2054
82.0790233316667,2053
82.0794562633334,2054
82.07990824,2053
82.0803395483333,2053
82.0807570316667,2053
82.0811902666667,2053
82.0816414466667,2053
82.0820750433334,2053
82.0824913533333,2053
82.08295831,2053
