﻿morph,female,cage,year,beehiveSam,HDD,FFDD,femaleFL,age,Hsize,FFsize,eggSize
FJ,292,208,2015,Sam,388.49,667.9,33.3,NA,14.194,21.346,4.698
FJ,294,209,2015,Sam,388.49,706.6,39.4,7,13.811,20.863,4.563
FJ,295,207,2015,Sam,417.31,637.8,35.8,6,15.138,20.289,4.397
FJ,298,218,2015,Sam,380.55,706.6,37.5,6,13.832,20.901,4.818
FJ,299,222,2015,Sam,404.9,676.5,31.5,4,13.252,19.103,4.139
TLB,1,L653,2014,Beehive,441.66,680.19,37.1,9,17.147,21.13,5.256
TLB,2,L686,2014,Beehive,443,679.55,30,8,16.276,20.402,5.114
TLB,3,L727,2014,Beehive,449.83,677.01,35.2,6,15.875,20.888,4.835
TLB,5,L698,2014,Beehive,438.93,670.32,37.8,9,16.529,20.71,5.076
TLB,6,L634,2014,Beehive,420.54,671.88,36.1,10,16.191,20.495,5.019
TLB,7,L679,2014,Beehive,440.98,649.93,32.3,9,15.749,21.199,5.062
TLB,8,D574,2014,Beehive,432.73,676.83,41.1,11,16.466,20.639,4.826
TLB,9,L697,2014,Beehive,440.97,672.13,29.7,7,16.555,20.411,5.144
TLB,10,D535,2014,Beehive,424.29,664.88,28.5,11,16.306,20.726,5.03
TLB,11,L718,2014,Beehive,436.16,655.66,37,11,16.715,21.424,5.075
TLB,116,39,2015,Sam,445.33,643.21,40.3,8,14.564,19.507,5.175
TLB,119,9,2015,Sam,424.86,643.21,39.1,7,15.915,18.69,4.873
TLB,124,8,2015,Sam,433.23,643.21,35.9,7,15.426,20.163,5.096
TLB,128,14,2015,Sam,431.88,659.51,40,8,15.224,19.417,4.581
TP,83,84,2014,Beehive,461.28,633.54,21,6,15.94,21.299,5.117
TP,84,68,2014,Beehive,453.42,641.88,19.5,7,16.644,22.142,5.113
TP,85,90,2014,Beehive,457.4,637.71,19.2,5,17.295,22.263,5.085
TP,86,96,2014,Beehive,457.4,641.88,20.4,7,17.319,22.161,4.881
TP,92,72,2014,Beehive,453.42,635.57,20.1,5,16.917,22.103,4.922
TP,240,139,2015,Sam,407.71,680.51,21.2,5,16.227,20.974,5.092
TP,250,143,2015,Sam,447.62,671.91,22.5,5,15.606,20.866,4.838
TP,251,137,2015,Sam,431.21,671.91,21.2,5,17.177,21.019,5.269
TP,252,102,2015,Sam,407.71,719.21,22.6,4,15.437,21.313,5.146
TP,253,142,2015,Sam,431.21,671.91,22,7,16.395,20.276,5.035
VB,16,D564,2014,Beehive,464.41,657.38,17.6,5,14.655,19.045,4.613
VB,17,L706,2014,Beehive,465.74,683.29,17,7,14.638,18.812,4.871
VB,18,D581,2014,Beehive,455.83,653.99,14.5,5,14.25,18.053,3.773
VB,23,D589,2014,Beehive,461.77,658.1,16.3,5,13.486,16.035,3.716
VB,24,D570,2014,Beehive,461.74,632.32,15.2,6,13.221,17.555,3.78
VB,25,L725,2014,Beehive,460.43,658.93,18.6,6,15.094,17.654,4.828
VB,26,D553,2014,Beehive,457.8,624.05,13.7,4,15.061,15.861,3.718
VB,28,D522,2014,Beehive,463.08,664.86,20.6,8,15.788,18.443,5.355
VB,30,D586,2014,Beehive,463.74,666.36,14.7,4,14.465,17.143,4.308
VB,31,L616,2014,Beehive,457.8,670.45,14.2,4,15.136,16.484,4.005
VS,54,47,2014,Beehive,433.13,617.38,23.3,5,14.829,NA,4.574
VS,56,58,2014,Beehive,435.36,644.33,24.5,6,15.333,18.501,4.178
VS,65,41,2014,Beehive,435.36,617.37,27.8,7,15.095,18.924,4.694
VS,67,61,2014,Beehive,430.91,642.42,21.7,5,14.944,18.209,4.299
VS,68,L711,2014,Beehive,426.55,650.36,22.5,7,15.091,19.193,4.615
VS,69,36,2014,Beehive,428.77,640.53,22,5,14.896,18.777,4.21
