plot.code,block,fragment,north,east,elevation,forestloss17,forestloss562,roaddensprim,roaddenssec,roaddistprim,roaddistsec,riverdist,pH,humus,soilN,soilP,bulkdens,soilmoist,soilPC1,soilPC2,ex.richness,ex.drywght,ex.lai,native.richness,native.drywght,native.lai,dissim,clihir.pre,clihir.abs,dipt.drywght,native.drywght.nodipt
a100f177r,a,a100,571656,520360,391,5.00,28.64,1.11,3.72,504.8,133.4,939,6.3,0,1.65,7.7,1.05,1.03,1.054371452,0.638125979,0,0,0,11,113.43,0.3,0.926616296,0,1,0.7375,112.6925
a100f5r,a,a100,571576,520490,336,22.47,25.49,1.11,3.65,497.8,115.3,890,6,0,2.21,6.94,1.13,1.03,1.167951319,-0.101334118,1,28.2975,0.185836939,9,129.675,0.657,0.913126771,1,1,2.5475,127.1275
a100f56r,a,a100,571601,520447,351,0.00,27.40,1.11,3.66,499.7,161.1,901,6,0,2.12,10.16,0.97,1.03,1.064709146,-0.006279953,1,4.9125,0.035324377,12,61.015,0.343,0.909615921,1,1,8.0775,52.9375
a100f562r,a,a100,571855,520035,394,6.86,31.71,1.29,3.55,547.6,11.9,950,6,0,1.06,9.49,1.26,1.02,2.941938865,0.973458284,1,149.4425,0.992227374,6,165.2675,0.997,0.968426235,1,1,0,165.2675
a100m17r,a,a100,571586,520524,335,0.00,24.02,1.11,3.66,467.5,83.3,901,6,0,2.7,6.53,1.28,1.02,1.575903055,-0.38760277,1,1.4875,0.009434461,12,67.8775,1.36,0.884269969,1,1,0,67.8775
a100m177r,a,a100,571452,520639,304,0.00,21.81,1.11,3.53,473.8,33.8,767,6.2,0,0.95,7.62,0.91,1.02,1.666214935,1.952938581,0,0,0,5,20.83,0.264,0.931171473,0,1,0,20.83
a100m5r,a,a100,571538,520498,333,0.00,25.69,1.11,3.64,522.0,102.8,851,6,0.9,2.63,8.81,1.23,1.02,0.913829738,0.058777498,0,0,0,13,361.555,1.014,0.906026823,0,1,5.085,356.47
a100m56r,a,a100,571489,520526,309,7.47,25.90,1.11,3.60,440.9,32.6,813,6,1.2,2.39,7.79,1.1,1.03,0.307482038,0.395720345,0,0,0,9,84.61,0.343,0.92208173,0,1,0,84.61
a100m562r,a,a100,571217,520937,242,20.23,15.74,0.67,3.42,562.1,173.1,325,6.2,0,2.89,10.21,1.08,1.04,0.447157269,-0.880337745,1,5.69,0.025304833,20,365.1025,2.027,0.902761595,1,1,21.7175,343.385
a10f177r,a,a10,572048,521206,358,5.62,8.23,1.21,3.16,1293.7,24.7,858,6,0,2.62,7.21,1.29,1.03,1.528498793,-0.5871676,2,45.645,0.510885306,12,119.07,0.751,0.966094448,1,1,0,119.07
a10f56r,a,a10,572013,521339,412,11.71,5.92,1.04,2.99,1361.9,99.6,775,6.2,0.6,3.17,10.78,1.24,1.02,0.763402913,-0.397237692,0,0,0,8,155.96,0.62,0.897381939,0,1,37.025,118.935
a10m17r,a,a10,572035,521412,443,0.00,5.30,1.11,2.92,1430.0,166.6,771,5.8,0,2.29,9.77,1.1,1.02,1.721471298,-0.215823724,0,0,0,5,84.5075,0.577,0.930827823,0,1,0,84.5075
a10m177r,a,a10,572028,521580,518,0.00,5.67,1.13,2.87,1551.2,110.1,724,5.4,0,3.36,2.92,0.94,1.06,-0.821233006,-1.302287046,0,0,0,13,174.7775,0.911,0.938695609,0,1,0,174.7775
a10m5r,a,a10,572075,521404,430,0.00,4.70,1.15,2.92,1453.8,187.7,809,5.9,0,3.04,3.69,1.05,1.03,0.172072004,-0.262708072,0,0,0,12,139.0325,0.609,0.904044935,0,1,0,139.0325
a10m56r,a,a10,572059,521457,454,0.00,4.76,1.12,2.91,1479.1,217.1,776,5.7,0,3.11,3.9,1.12,1.04,0.31310755,-0.838078712,0,0,0,7,292.4275,1.202,0.94855951,0,1,0,292.4275
a10m562r,a,a10,572060,521957,585,7.68,10.56,1.02,2.56,1603.1,63.1,805,6.6,0,2.22,8.8,1.14,1.03,0.857408764,0.215825033,1,1.0225,0.018064433,18,334.4425,2.03,0.898975841,1,1,0,334.4425
a1f17r,a,a1,572990,520438,495,82.99,14.80,4.19,2.56,546.0,12.4,2044,5,1.6,2.66,5.94,1.42,1.03,1.702364838,-0.742077098,1,0.19,0.003656768,9,462.41,8.883,0.957847831,1,1,0,462.41
a1f56r,a,a1,573005,520398,499,85.47,14.79,4.19,2.64,530.5,22.8,2080,5.7,0,3.51,7.69,1.19,1.05,0.424624573,-1.926383911,2,22.585,0.315487981,8,421.5425,6.26,0.921510438,1,1,0,421.5425
a1m17r,a,a1,572986,520474,513,0.00,14.81,4.18,2.56,549.7,17.7,2023,5.6,0.7,1.62,5.19,1.19,1.02,1.754825105,1.151384508,1,4.605,0.07196519,22,67.5975,0.517,0.872274163,1,1,11.825,55.7725
a1m177r,a,a1,572971,520616,517,73.87,19.58,4.14,2.41,637.1,35.2,1949,5.7,0,1.16,4.05,1.16,1.02,2.495668301,1.53300463,1,0.1075,0.001901519,8,198.2725,5.076,0.898492297,1,1,0,198.2725
a1m5r,a,a1,573031,520459,510,25.12,15.69,4.01,2.52,29.7,503.9,2070,5.5,1.2,2.66,12.01,1.1,1.03,0.841113989,-0.506432324,1,1.175,0.017845027,11,172.57,0.899,0.929821812,1,1,0,172.57
a1m56r,a,a1,573004,520513,529,10.91,15.79,4.06,2.48,549.1,17.7,2020,6,0.5,2.31,2.31,1.08,1.06,-1.076389088,0.198793088,0,0,0,15,400.2625,1.429,0.942193496,0,1,53.06,347.2025
