Species,Individual,missing_display,HBn,HBd,HBamp,HBint,HBvar,DWn,DWd,DWpul,DWamp,DWlat,DWint,HfMtrDp,HfMtr,HfMtaDp,HfMta,HfDp,HfMtcDp,Hf,HtMtrDp,HtMtr,HtMtaDp,HtMta,HtMtcDp,HtDp,Ht,HbDp,Hb,Dp,Mtf,MaleNeighbours,ClosestMale,Male_meandistance,FemaleNeighbours,ClosestFemale,AvLightRL,light_logPLUS1,Wind,Temperature,Humidity,HabitatClutter,BackgroundNoise
poncensis,P224,0,28.2,0.265135885,66.63090595,0.018853289,1,1,10.388,1,0.12,0.874,0,0,0,0,0,0,0,20.6,0,0,0,0,0,0,7,0,1,1,0,2,1.06,5.28,0,NA,212.58,2.329560582,0,33.8,54,73,3.4409793
poncensis,P226,0,16.6,0.208418338,27.84603383,0.230515636,1.0375,1,11.78,1,0.18,0.132,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2.6,0,0,1,0,1,2.3,2.3,0,NA,300.75,2.479647279,0,36.2,35,7,7.08070252
poncensis,P225,0,21.5,0.189610819,106.7880339,0.194755435,1,1,11.7425,1,0.125,0.6425,0,0,0,0,0,0,0,16,0,0,0,0,0,0,4.5,0,1,1,0,2,3.25,5.01,0,NA,387.95,2.589893776,0,36.3,50,10,5.898413
poncensis,P245,0,17,0.296706398,19.9717549,0.22625496,1,1,14.315,1,0.175,0.48,0,0,0,0,0,0,0,11.25,0,0,0,0,0,0,4.75,0,1,1,0,0,NA,NA,1,160,184.015,2.26720694,0,27.7,66,16,9.5738159
poncensis,P229,0,18.5,0.27872807,57.90622807,0.571062092,1,1,23.4,1,0.125,-0.09,0,0,0,0,0,0,0,16,0,0,0,0,0,0,2,0,0.5,1,0,1,7.43,7.43,1,57,184.935,2.269361148,0,39.4,48,11,12.07198138
poncensis,P230,0,17,0.236470588,108.5694118,0.186875,1.029411765,1,10.015,1,0.2,-0.43,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2,0,1,1,0,1,7.43,7.43,2,94,243.655,2.388554096,0,33.6,41,12,9.03048235
poncensis,P322,1,9.5,0.276420455,36.08329545,0.112,1.0625,1,9.565,1,0.35,0.51,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,4.5,0,2.5,1,0,0,NA,NA,0,NA,280.065,2.448806768,2.2,38.1,54,0,11.23165878
gundlachi_ElVerde,P65,0,3.75,1.629791667,20.83333333,2.093416667,1.6875,1.666666667,15.515,2.111111111,1,-1.266666667,0.5,1,1,0,0,0,0.5,0,5.259911279,0,0,0,0,1,0,0.5,0,1.258305739,0,2,5.2,7,1,145,2.4,0.531478917,5.1,25.3,64,23,12.14898378
gundlachi_ElVerde,P88,0,4.25,5.140833333,38.53,0.757777778,1.739583333,1,14.7575,4.25,0.925,-0.575,0,0.5,0,0,0,0,2,0,1.5,0,0,0,6,0,0,0,0,0,0,1,6.2,6.2,2,120,1.865,0.457124626,0,24.5,82,13,10.85060068
gundlachi_ElVerde,P221,0,7,1.831944444,40.69790741,1.195328283,1.049074074,1.166666667,15.33,1.666666667,0.908333333,0.14,0,0,0,0,0,0,5.428320796,0,0,0,0,0,2.804757862,1.224744871,0,0,0,0.40824829,0,2,4.8,6.3,1,500,2.225,0.508529719,0,23.1,85,1,7.533481943
gundlachi_ElVerde,P255,0,7,0.735635065,52.9793026,0.83512381,1.276688312,1,16.828,2,1,0.566,0,4.123105626,0,0,0,0,0,0,0,0,0,0,0,3.1144823,0,1.788854382,0,0,0,2,5.8,6.3,0,NA,7.06,0.906335042,0,24.9,72,22,8.22592276
gundlachi_ElVerde,P21,0,6,2.000201923,157.8111538,1.73,1.450961538,1,16.0825,3,0.925,1.3075,0,0,0,0,0,0,4.716990566,0,0,0,0,0,0,0,0,0,0,0,0,3,5.4,9.666666667,NA,NA,3.11,0.613841822,2.7,NA,NA,4,7.3566059
gundlachi_ElVerde,P86,0,5,0.888452381,41.53238095,1.556666667,1.392857143,1,10.37666667,1,0.866666667,1.973333333,0,0,0,0,0,6.92820323,0,0,0,0,0,0,0,3.464101615,1.154700538,0.577350269,0.577350269,0,0,0,NA,NA,0,NA,8.61,0.982723388,0,25,82,42,15.50019923
gundlachi_ElVerde,P87,0,10.66666667,1.63525,117.0754545,0.504285714,1.75,1.25,11.48875,1.5,0.9125,0.995,0,0,0,0,0,0,3.947573094,0,0,0,0,0,1.5,7.118052168,0,0,0.5,0.5,0,1,8,8,1,400,2.465,0.539703239,0,25.4,79,41,16.5015994
gundlachi_ElVerde,P151,0,3.5,4.1825,19.4925,6.1435,1,1,44.47,4,1,-2.13,0,0,0,0,0,2,1,2.872281323,0,0,0,0,0,0,0,0,0,0.5,0,3,2.04,4.14,1,240,0.39,0.1430148,0,22.9,86,3,7.877647133
gundlachi_ElVerde,P186,1,9.25,0.78177399,14.45157828,1.252107143,1.078282828,1,16.6,1.5,0.875,2.573333333,0,0,0.5,0,0,0,4.760952286,0.5,0,0,0,0,0,2.872281323,0,0.5,0.577350269,0,0,0,NA,NA,2,260,2.88,0.588831726,0,22.3,83,22,12.36483424
gundlachi_Ciales,P264,0,8.5,1.090357143,13.41839286,1.625841346,1.045634921,1.333333333,14.67666667,1,0.466666667,6.576666667,0,0,0,0,0,0,0,0,3.577708764,0,0,0,0,5.718391382,0,0,0,0.836660027,0,1,5.1,5.1,2,150,0.26,0.100370545,0,24.7,80,20,5.450136467
