"uniq.ID","C13","N15","Ag","AgCat","Forest","pr","Scrub","TE","Wing","RE","ecoR"
"F-1757",-22.83,5.79,-0.944023210217228,"0",0.779787482942386,-0.843064328615884,-0.820238214670585,-0.990439941116483,1.14276821704862,"MexicoXForHum","ForHum"
"F-1759",-23.58,5.15,0.199716207391668,"1",0.043075381791325,0.76463973990743,-0.39390058445297,0.463495138844751,-1.30037221579363,"HondurasXForDry","ForDry"
"F-1762",-22.4,4.47,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,-1.59720236183989,"MexicoXSierras","Sierras"
"F-1765",-21.28,6.37,0.604579718049684,"2",-0.0578440841197793,0.76463973990743,-0.59116127903127,1.03293839446681,-1.82553324341393,"MexicoXForHum","ForHum"
"F-1769",-23.42,6.07,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,-0.912209717117761,"MexicoXForHum","ForHum"
"F-1775",-24.4,5.09,1.41936753324894,"2",-1.01657901027527,1.56849177416909,0.166065258220913,0.829000704895465,0.571941013113515,"GuatemalaXSierras","Sierras"
"F-1779",-24.01,5.63,0.974017671525124,"2",-0.986303170501939,0.76463973990743,0.726031100894796,0.787158316862724,-1.48303692105287,"GuatemalaXForHum","ForHum"
"F-2714",-22.47,3.93,0.984139259291575,"2",-0.639813004207147,0.76463973990743,0.0706165350378649,1.0181704928082,-0.113051631608612,"GuatemalaXSierras","Sierras"
"F-2717",-21.91,4.9,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,0.00111380917840895,"NicaraguaXForHum","ForHum"
"F-2719",-24.32,4.08,-0.944023210217228,"0",0.94462261059719,-0.0392122943542272,-0.559345037970253,-0.83520116534795,-1.36887148026585,"MexicoXSierras","Sierras"
"F-2720",-23.73,2.61,-0.938962416334003,"1",1.10945773825199,-0.843064328615884,-0.820238214670585,-1.22004565023733,-0.227217072395634,"El SalvadorXForDry","ForDry"
"F-2726",-22.77,6.09,0.807011473378693,"2",-0.723912559133068,0.76463973990743,0.395142193860229,1.11521670370766,0.229444690752452,"MexicoXForHum","ForHum"
"F-2729",-22.24,5.36,1.0499295797735,"2",-1.66919155650041,-0.0392122943542272,1.93504826121341,0.737580361294517,0.229444690752452,"MexicoXForHum","ForHum"
"F-2733",-21.67,3.75,-0.86811130196885,"1",1.03881411211422,-0.0392122943542272,-0.775695477185163,-0.978836589813286,-0.227217072395634,"MexicoXForHum","ForHum"
"F-2735",-23.09,2.84,0.781707503962567,"2",-1.19487006671822,-0.0392122943542272,1.37508241853952,0.211385960529828,1.82776086177075,"MexicoXForDry","ForDry"
"F-2736",-23.25,6.61,0.564093366983883,"1",-1.0468548500486,1.56849177416909,1.27963369535648,1.85185370310761,-0.341382513182655,"GuatemalaXSierras","Sierras"
"F-2740",-22.12,4.53,0.928470526576098,"2",-0.343782570867908,-0.0392122943542272,-0.419353577301783,0.544191172907896,0.229444690752452,"MexicoXForHum","ForHum"
"F-2741",-22.42,6.26,-0.60495002004114,"1",0.857159073474233,-0.0392122943542272,-0.762968980760756,-0.894624388688566,0.571941013113515,"MexicoXForHum","ForHum"
