﻿Seal ID,Section,Segment Length (mm) ,Distance along whisker (mm) ,deltaC13,deltaN15,C wt%,N wt%
Lep 19_5,1,0.5,0.5,-21.65,13.23,41.36,13.64
Lep 19_5,2,0.75,1.25,-21.44,12.28,42.63,14.53
Lep 19_5,3,0.75,2,-21.67,11.87,43.11,14.55
Lep 19_5,4,0.5,2.5,-21.33,12.04,44.02,14.78
Lep 19_5,5,0.75,3.25,-21.42,12,43.94,14.89
Lep 19_5,6,0.75,4,-21.33,12.08,43.83,14.79
Lep 19_5,7,0.75,4.75,-21.45,11.79,43.95,14.93
Lep 19_5,8,0.75,5.5,-21.32,11.88,43.79,14.74
Lep 19_5,9,0.75,6.25,-21.26,11.87,43.81,14.98
Lep 19_5,10,0.75,7,-21.45,12.06,44.03,14.74
Lep 19_5,11,0.75,7.75,-21.29,12.06,44.06,14.68
Lep 19_5,12,0.75,8.5,-21.27,12.1,43.74,14.85
Lep 19_5,13,0.75,9.25,-21.25,11.95,43.59,14.72
Lep 19_5,14,0.75,10,-21.35,12.03,43.74,14.9
Lep 19_5,15,0.75,10.75,-21.22,12.25,44.18,14.92
Lep 19_5,16,0.75,11.5,-21.28,11.86,43.96,14.94
Lep 19_5,17,0.75,12.25,-21.29,11.91,43.8,15
Lep 19_5,18,0.75,13,-21.29,11.83,43.88,15
Lep 19_5,19,0.75,13.75,-21.2,11.84,43.97,15.13
Lep 19_5,20,0.75,14.5,-21.44,11.72,44.02,14.82
Lep 19_5,21,0.75,15.25,-21.53,11.67,44,15.03
Lep 19_5,22,0.75,16,-21.49,11.59,44.53,15.17
Lep 19_5,23,0.75,16.75,-21.61,11.55,44.27,15.33
Lep 19_5,24,0.75,17.5,-21.6,11.57,43.59,15.05
Lep 19_5,25,0.75,18.25,-21.66,11.55,44.05,15.39
Lep 19_5,26,0.75,19,-21.57,11.6,43.56,14.98
Lep 19_5,27,0.75,19.75,-21.7,11.24,44,15.16
Lep 19_5,28,0.75,20.5,-21.82,11.4,43.78,15.11
Lep 19_5,29,0.75,21.25,-21.98,11.33,43.71,15.14
Lep 19_5,30,0.75,22,-21.92,11.43,43.76,15.18
Lep 19_5,31,0.75,22.75,-22.09,11.13,43.84,14.87
Lep 19_5,32,0.75,23.5,-22.33,11.17,44.06,15.1
Lep 19_5,33,0.75,24.25,-22.25,11.04,43.98,14.92
Lep 19_5,34,0.75,25,-22.22,11.31,43.86,15.67
Lep 19_5,35,0.75,25.75,-22.44,10.86,43.94,15.1
Lep 19_5,36,0.75,26.5,-22.37,10.61,44.22,14.15
Lep 19_5,37,0.75,27.25,-22.47,10.5,44.03,14.43
Lep 19_5,38,0.75,28,-22.39,10.45,43.32,14.11
Lep 19_5,39,0.75,28.75,-22.43,10.45,43.97,14.14
Lep 19_5,40,0.75,29.5,-22.44,10.44,44.25,14.24
Lep 19_5,41,0.75,30.25,-22.46,10.45,44,14.4
Lep 19_5,42,0.75,31,-22.34,10.16,43.97,14.17
Lep 19_5,43,0.75,31.75,-22.35,10.4,44.59,14.04
Lep 19_5,44,1,32.75,-22.62,9.7,43.8,14.56
Lep 19_5,45,1,33.75,-23.05,9.15,43.87,14.75
Lep 19_5,46,1,34.75,-23.13,9.25,43.74,14.53
Lep 19_5,47,1,35.75,-23.27,9.3,44.05,14.73
Lep 19_5,48,1,36.75,-23.31,9.05,44.2,14.56
Lep 19_5,49,1,37.75,-23.36,8.91,44.21,14.75
Lep 19_5,50,1,38.75,-23.41,9.1,44.13,14.56
Lep 19_5,51,1,39.75,-23.57,9.01,44.27,14.58
Lep 19_5,52,1,40.75,-23.42,9.02,43.79,14.54
Lep 19_5,53,1,41.75,-23.61,8.94,44.66,14.92
Lep 19_5,54,1,42.75,-23.61,8.74,44.25,14.67
Lep 19_5,55,1,43.75,-23.8,8.4,44.22,14.78
Lep 19_5,56,1,44.75,-23.9,8.31,44.55,14.61
Lep 19_5,57,1,45.75,-23.9,8.28,44.83,14.53
Lep 19_5,58,1,46.75,-23.99,8.39,44.83,14.57
Lep 19_5,59,1,47.75,-23.65,8.81,44.66,14.42
Lep 19_5,60,1.25,49,-23.6,8.91,44.53,14.48
Lep 19_5,61,1.25,50.25,-23.32,9.52,44.62,14.59
Lep 19_5,62,1.5,51.75,-23,9.8,44.35,14.79
Lep 19_5,63,1.5,53.25,-22.91,10.46,43.95,14.75
Lep 19_5,64,1.5,54.75,-22.87,10.63,44.21,14.45
Lep 19_5,65,1.5,56.25,-22.91,10.85,44.55,14.77
Lep 19_5,66,1.5,57.75,-22.77,10.93,44.66,14.68
Lep 19_5,67,1.5,59.25,-22.72,11.16,45.06,14.58
Lep 19_5,68,1.5,60.75,-22.58,11.04,43.53,14.36
Lep 19_5,69,1.75,62.5,-22.62,10.89,43.16,14.32
Lep 19_5,70,1.75,64.25,-22.34,11.05,44.04,14.29
Lep 19_5,71,1.75,66,-22.25,11.36,43.07,14.25
Lep 19_5,72,2.25,68.25,-22.19,11.07,44.04,14.3
Lep 19_5,73,2.5,70.75,-22.23,10.89,43.21,14.28
Lep 19_5,74,2.75,73.5,-22.62,10.81,44.15,14.42
Lep 19_5,75,3,76.5,-21.91,11.42,43.28,14.28
Lep 19_5,76,6,82.5,-21.59,11.09,43.67,14.3
Lep 19_5,77,9.5,92,-20.87,11.9,43.29,14.38
