Series,Stage,stage.s,Age.b,Age.m,Age.t,stg.num
Ediacaran,Avalon Assemblage,Ava,575,567.5,560,1
Ediacaran,White Sea Assemblage,Whs,560,554.5,549,2
Ediacaran,Nama Assemblage,Nam,549,545,541,3
Terreneuvian,Fortunian,For,541,535,529,4
Terreneuvian,Stage 2,St2,529,525,521,5
Series 2,Stage 3,St3,521,517.5,514,6
Series 2,Stage 4,St4,514,511.5,509,7
Series 3,Stage 5,St5,509,506.75,504.5,8
Series 3,Drumian,Dru,504.5,502.5,500.5,9
Series 3,Guzhangian,Guz,500.5,498.75,497,10
Furongian,Paibian,Pai,497,495.5,494,11
Furongian,Jiangshanian,Jia,494,491.75,489.5,12
Furongian,Lawsonian,Law,489.5,487.45,485.4,13
Early Ordovician,Tremadocian,Tre,485.4,481.55,477.7,14
Early Ordovician,Floian,Flo,477.7,473.85,470,15
Middle Ordovician,Dapingian,Dap,470,468.65,467.3,16
Middle Ordovician,Darriwilian,Dar,467.3,462.85,458.4,17
Late Ordovician,Sandbian,Sbd,458.4,455.7,453,18
Late Ordovician,Katian,Kat,453,449.1,445.2,19
Late Ordovician,Hirnantian,Hir,445.2,444.3,443.4,20
Llandovery,Rhuddanian,Rhu,443.4,442.1,440.8,21
Llandovery,Aeronian,Aer,440.8,439.65,438.5,22
Llandovery,Telychian,Tel,438.5,435.95,433.4,23
Wenlock,Sheinwoodian,She,433.4,431.95,430.5,24
Wenlock,Homerian,Hom,430.5,428.95,427.4,25
Ludlow,Gorstian,Gor,427.4,426.5,425.6,26
Ludlow,Ludfordian,Lud,425.6,424.3,423,27
Pridoli,Pridoli,Pri,423,421.1,419.2,28
Early Devonian,Lochkovian,Loc,419.2,415,410.8,29
Early Devonian,Pragian,Pra,410.8,409.2,407.6,30
Early Devonian,Emsian,Ems,407.6,400.45,393.3,31
Middle Devonian,Eifelian,Eif,393.3,390.5,387.7,32
Middle Devonian,Givetian,Giv,387.7,385.2,382.7,33
Late Devonian,Frasnian,Fra,382.7,377.45,372.2,34
Late Devonian,Famennian,Fam,372.2,365.55,358.9,35
Mississippian,Tournaisian,Tou,358.9,352.8,346.7,36
Mississippian,Visean,Vis,346.7,338.8,330.9,37
Mississippian,Serpukhovian,Ser,330.9,327.05,323.2,38
Pennsylvanian,Bashkirian,Bas,323.2,319.2,315.2,39
Pennsylvanian,Moscovian,Mos,315.2,311.1,307,40
Pennsylvanian,Kasimovian,Kas,307,305.35,303.7,41
Pennsylvanian,Gzhelian,Gzh,303.7,301.3,298.9,42
Cisuralian,Asselian,Ass,298.9,297.2,295.5,43
Cisuralian,Sakmarian,Sak,295.5,292.8,290.1,44
Cisuralian,Artinskian,Art,290.1,284.7,279.3,45
Cisuralian,Kungurian,Kun,279.3,275.8,272.3,46
Guadalupian,Roadian,Roa,272.3,270.55,268.8,47
Guadalupian,Wordian,Wor,268.8,266.95,265.1,48
Guadalupian,Capitanian,Cap,265.1,262.5,259.9,49
