Cross,LD,mother,F0 ovip
I x II,1,1,9
I x II,1,2,6
I x II,1,3,9.5
I x II,1,4,10
I x II,1,5,9
I x II,1,6,5.5
I x II,1,7,6
I x II,1,8,6
I x II,1,9,2.5
I x II,1,10,2
I x II,1,11,7.5
I x II,1,12,7
I x II,1,13,9.5
I x II,1,14,7
I x II,1,15,8
I x II,1,16,6
I x II,1,17,7
I x II,1,18,5
I x II,1,19,0
I x II,1,20,1.5
I x II,1,21,6.5
I x II,1,22,6.5
I x II,1,23,5.5
I x II,1,24,
I x II,1,25,2.5
I x II,1,26,7
I x II,1,27,6.5
I x II,1,28,4.5
I x II,1,29,6
I x II,1,30,3.5
I x II,1,31,7
I x II,1,32,7
I x II,1,33,4.5
I x II,1,34,1.5
I x II,1,35,4
I x II,1,36,7
I x II,1,37,5.5
I x II,1,38,1.5
I x II,1,39,3
I x II,1,40,
I x I,1,41,6
I x I,1,42,0.5
I x I,1,43,4
I x I,1,44,
I x I,1,45,
I x I,1,46,1
I x I,1,47,7
I x I,1,48,1
I x I,1,49,4.5
I x I,1,50,7.5
I x I,1,51,
I x I,1,52,4.5
I x I,1,53,5
I x I,1,54,4
I x I,1,55,4
I x I,1,56,4.5
I x I,1,57,4.5
I x I,1,58,2.5
I x I,1,59,0
I x I,1,60,5.5
I x I,1,61,4
I x I,1,62,6
I x I,1,63,4.5
I x I,1,64,5
I x I,1,65,8
I x I,1,66,5
I x I,1,67,6.5
I x I,1,68,5.5
I x I,1,69,
I x I,1,70,4
I x I,1,71,
I x I,1,72,6.5
I x I,1,73,
I x I,1,74,0
I x I,1,75,5.5
I x I,1,76,3
I x I,1,77,7.5
I x I,1,78,6.5
I x I,1,79,7.5
I x I,1,80,
II x II,1,81,4
II x II,1,82,1
II x II,1,83,5.5
II x II,1,84,0
II x II,1,85,1.5
II x II,1,86,5.5
II x II,1,87,2.5
II x II,1,88,6
II x II,1,89,6
II x II,1,90,3.5
II x II,1,91,6.5
II x II,1,92,6
II x II,1,93,8
II x II,1,94,6
II x II,1,95,6.5
II x II,1,96,6.5
II x II,1,97,5
II x II,1,98,6.5
II x II,1,99,7
II x II,1,100,7.5
II x II,1,101,6.5
II x II,1,102,2.5
II x II,1,103,6.5
II x II,1,104,5.5
II x II,1,105,7.5
II x II,1,106,1
II x II,1,107,8.5
II x II,1,108,6.5
II x II,1,109,0
II x II,1,110,5
II x II,1,111,4
II x II,1,112,8
II x II,1,113,0
II x II,1,114,8.5
II x II,1,115,5.5
II x II,1,116,2.5
II x II,1,117,3.5
II x II,1,118,
II x II,1,119,
II x II,1,120,
II x I,1,121,4
II x I,1,122,5
II x I,1,123,3.5
II x I,1,124,4
II x I,1,125,4.5
II x I,1,126,4.5
II x I,1,127,5.5
II x I,1,128,5
II x I,1,129,3
II x I,1,130,4
II x I,1,131,1.5
II x I,1,132,6
II x I,1,133,3.5
II x I,1,134,5
II x I,1,135,5.5
II x I,1,136,5.5
II x I,1,137,3.5
II x I,1,138,4
II x I,1,139,4
II x I,1,140,5
II x I,1,141,4
II x I,1,142,6
II x I,1,143,3
II x I,1,144,6
II x I,1,145,4.5
II x I,1,146,5.5
II x I,1,147,4.5
II x I,1,148,6.5
II x I,1,149,7
II x I,1,150,0
II x I,1,151,6
II x I,1,152,3
II x I,1,153,0
II x I,1,154,5
II x I,1,155,6
II x I,1,156,
II x I,1,157,5.5
II x I,1,158,4
II x I,1,159,1
II x I,1,160,6
I x II,2,1,6.5
I x II,2,2,5
I x II,2,3,8.5
I x II,2,4,6.5
I x II,2,5,7
I x II,2,6,
I x II,2,7,7.5
I x II,2,8,5
I x II,2,9,5.5
I x II,2,10,
I x II,2,11,0
I x II,2,12,3.5
I x II,2,13,3
I x II,2,14,9
I x II,2,15,8.5
I x II,2,16,5
I x II,2,17,5.5
I x II,2,18,5
I x II,2,19,4.5
I x II,2,20,7
I x II,2,21,6
I x II,2,22,4.5
I x II,2,23,5
I x II,2,24,
I x II,2,25,
I x II,2,26,1.5
I x II,2,27,
I x II,2,28,
I x II,2,29,7
I x II,2,30,3
I x II,2,31,3.5
I x II,2,32,4
I x II,2,33,5
I x II,2,34,4.5
I x II,2,35,
I x II,2,36,
I x II,2,37,
I x II,2,38,
I x II,2,39,
I x II,2,40,
I x I,2,41,8
I x I,2,42,4
