﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
68.78,0.01,0.01,461,285,180,333.05,971,401.80,,0.02,0.30,0.58,463,282,183,0.01,0.01,0.01,0.00,0.00,0.00,43.33,23.88,3042,36337,25051,7686,493,,,,,,,,,73.01,70.56,47.53,,Off,Off,0,No tolerance
66.71,0.01,0.02,797,146,66,523.41,1526,610.54,,0.00,0.19,0.51,796,151,57,0.01,0.01,0.02,0.00,0.00,0.00,45.19,18.09,2417,39446,26061,7570,242,,,,,,,,,120.54,95.06,66.64,,Off,Off,0,No tolerance
61.30,0.01,0.02,802,191,164,584.47,1704,672.28,,-0.01,0.13,0.50,802,189,176,0.01,0.01,0.02,0.00,0.00,0.00,47.45,14.36,3118,38903,25695,7256,323,,,,,,,,,136.22,117.11,60.27,,Off,Off,0,No tolerance
60.84,0.01,0.02,466,257,230,577.27,1683,635.04,,0.00,0.12,0.53,468,259,231,0.01,0.01,0.02,0.00,0.00,0.00,47.27,14.84,4332,38034,23603,7229,443,,,,,,,,,122.50,125.44,48.51,,Off,Off,0,No tolerance
60.38,0.01,0.02,822,257,174,464.08,1353,504.70,,-0.01,0.19,0.57,819,254,175,0.01,0.01,0.02,0.00,0.00,0.00,45.43,17.66,3207,36792,24162,7201,436,,,,,,,,,101.43,93.59,52.43,,Off,Off,0,No tolerance
59.16,0.01,0.02,760,191,183,499.06,1455,568.40,,0.00,0.18,0.54,759,190,188,0.01,0.01,0.02,0.00,0.00,0.00,45.22,15.54,2474,34929,20572,7128,328,,,,,,,,,133.28,80.36,65.66,,Off,Off,0,No tolerance
57.04,0.02,0.03,462,96,332,848.58,2474,1044.67,,0.01,0.05,0.41,466,101,334,0.01,0.01,0.03,0.01,0.00,0.00,41.37,10.30,4350,45230,30911,7000,172,,,,,,,,,193.55,189.14,66.64,,Off,Off,0,No tolerance
55.85,0.02,0.04,822,313,238,1061.58,3095,1207.35,,-0.01,0.02,0.42,814,318,233,0.01,0.01,0.04,0.01,0.00,0.00,36.23,7.70,1476,32216,18522,6926,546,,,,,,,,,258.23,203.84,86.73,,Off,Off,0,No tolerance
54.77,0.01,0.02,452,330,310,454.47,1325,536.06,,0.00,0.21,0.53,456,329,319,0.01,0.01,0.02,0.00,0.00,0.00,45.25,19.94,5237,37496,26051,6859,148,,,,,,,,,100.94,94.57,59.78,,Off,Off,0,No tolerance
54.72,0.01,0.01,780,250,129,351.57,1025,400.82,,0.00,0.23,0.60,781,252,135,0.01,0.01,0.01,0.00,0.00,0.00,42.68,19.47,4511,34950,21305,6856,426,,,,,,,,,83.30,70.07,43.12,,Off,Off,0,No tolerance
53.34,0.01,0.01,799,155,23,409.54,1194,469.42,,0.01,0.24,0.57,798,158,24,0.01,0.01,0.01,0.00,0.00,0.00,45.32,17.66,4104,35433,22902,6769,234,,,,,,,,,101.43,80.85,50.47,,Off,Off,0,No tolerance
53.01,0.01,0.01,260,96,71,192.08,560,290.08,,0.01,0.14,0.55,260,97,69,0.01,0.01,0.01,0.00,0.00,0.00,43.33,15.86,3901,35769,22975,6748,119,,,,,,,,,58.80,57.82,33.32,,Off,Off,0,No tolerance
52.05,0.01,0.02,466,276,16,239.07,697,356.72,,0.02,0.12,0.52,463,275,17,0.01,0.01,0.02,0.00,0.00,0.00,42.53,14.89,4479,34935,22620,6686,466,,,,,,,,,73.99,61.74,35.28,,Off,Off,0,No tolerance
51.87,0.01,0.02,780,254,154,515.53,1503,739.90,,-0.01,0.06,0.42,779,254,164,0.01,0.01,0.02,0.01,0.00,0.00,42.60,12.97,6751,38830,27418,6675,431,,,,,,,,,136.71,117.11,69.58,,Off,Off,0,No tolerance
51.49,0.01,0.01,1125,194,238,286.75,836,363.58,,0.01,0.17,0.58,1123,199,241,0.01,0.01,0.01,0.00,0.00,0.00,41.48,16.68,3035,34336,22365,6650,341,,,,,,,,,82.32,37.24,57.82,,Off,Off,0,No tolerance
51.26,0.01,0.02,1075,265,298,669.53,1952,797.72,,0.00,0.09,0.46,1076,264,286,0.01,0.02,0.02,0.01,0.00,0.00,46.95,11.01,1671,36640,25599,6636,457,,,,,,,,,176.89,104.86,92.61,,Off,Off,0,No tolerance
49.88,0.01,0.01,780,288,239,264.79,772,349.86,,0.01,0.20,0.57,776,291,235,0.01,0.01,0.01,0.00,0.00,0.00,43.09,19.15,5668,34926,22779,6545,504,,,,,,,,,72.03,65.66,38.22,,Off,Off,0,No tolerance
48.92,0.01,0.01,1019,349,230,223.98,653,294.00,,0.03,0.34,0.61,1022,350,233,0.01,0.01,0.01,0.00,0.00,0.00,41.23,22.01,3266,33879,20207,6482,539,,,,,,,,,65.17,40.67,40.67,,Off,Off,0,No tolerance
