﻿Site Number,Type,Latitude,Longitude
BocaManu,forested,-12.26758,-70.88566
Chilive,forested,-12.48094,-70.58096
LosAmigos,forested,-12.56632,-70.10175
Colorado,forested,-12.60734,-70.34124
Laberinto,forested,-12.72128,-69.58601
LosAmigos.Site1,deforested,-12.56908,-70.09974
LosAmigos.Site2,forested,-12.56632,-70.10175
LosAmigos.Site3,forested,-12.56346,-70.10456
LosAmigos.Site4,forested,-12.56259,-70.10592
LosAmigos.Site5,forested,-12.56251,-70.10094
LosAmigos.Site6,forested,-12.57465,-70.09599
LosAmigos.Site7,forested,-12.5806,-70.09288
LosAmigos.Site8,forested,-12.58025,-70.09205
