LOCATION:_,Genotype,Lattitude,Longitude,STATE,Soil pH,Percent Clay,Percent Sand,Percent Silt,Frost Free Days,Elevation from GPS (m),TMIN_WIN,TMIN_SPR,TMIN_SUM,TMIN_MONSOON,TMIN_FAL,TMAX_WIN,TMAX_SPR,TMAX_SUM,TMAX_MONSOON,TMAX_FAL,PPT_WIN,PPT_SPR,PPT_SUM,PPT_MONSOON,PPT_FAL,Phenology Rank
Weber River,B161,41.13773,-111.91844,UT,7.9,4.5,86.9,8.6,138,1401,-644,66,908,1498,378,329,1273,2397,3158,1727,16796,13505,10798,4655,15089,0.861111111
Blue Diamond,BD,36.05911,-115.43111,NV,7.9,7.7,36.2,56.1,200,1073,-4,566,1465,2068,937,1294,2015,3078,3611,2453,6917,3947,1159,3955,3882,0.541666667
Cibola NWR,CNWR,33.39066,-114.71251,AZ,8.2,14.9,44.3,40.8,288,70,569,1113,1895,2574,1537,2114,2829,3738,4175,3216,3907,1319,142,2175,2503,0.25
Citadel Wash,CW,35.5701,-111.27657,AZ,8.2,15.6,45.6,38.8,165,1315,-452,220,1027,1672,575,1039,2010,3139,3550,2356,3466,2345,1427,5408,5515,0.513888889
Fossil Creek,FC,34.40079,-111.61771,AZ,8.3,26.3,53.2,20.5,145,1213,-108,270,1029,1680,731,1368,2015,3081,3480,2487,17128,9798,2111,12895,13225,0.291666667
Fremont River,FR,38.2747,-111.08935,UT,8.5,14,46.9,39.1,135,1481,-659,163,1034,1621,463,684,1719,2865,3392,2069,3508,3049,2107,4216,5641,0.611111111
Gila River,GR,32.96585,-109.30889,AZ,8.2,21.9,62.2,37.4,300,1048,-81,464,1329,1940,885,1647,2420,3446,3675,2736,7875,2721,1793,10305,8085,0.472222222
Havasu NWR,HNWR,34.84577,-114.52233,AZ,8.2,11,72.3,16.6,295,141,429,960,1849,2492,1359,1987,2789,3819,4313,3190,5127,2386,446,2300,2902,0.222222222
Hassayampa Preserve,HP,33.90962,-112.6749,AZ,7.9,41.5,49.7,8.8,245,591,229,687,1505,2231,1156,1877,2512,3522,3913,2961,10314,5171,941,7146,6658,0.277777778
Kokapelli Trail,KT,38.8573,-109.28634,UT,8.4,10.7,73.3,15.9,140,1254,-807,67,979,1554,247,686,1860,3065,3659,2204,4958,4001,3333,2856,7137,0.75
Mosquito Cove,MC,37.17058,-113.10823,UT,8.2,4.8,67.1,28.1,198,1120,-220,381,1242,1851,743,1206,1972,3127,3653,2460,10792,7576,2569,5666,8082,0.791666667
North Cottonwood Ck,NCC,31.89995,-109.16579,UT,7.9,37.8,30.3,31.9,188,1575,-213,223,1018,1512,613,1417,2106,2990,3103,2352,11634,3613,3407,19094,11879,0.916666667
Ouray NWR,OR,40.81778,-109.64748,UT,8.5,22,69.9,38.5,88,2877,-1519,-950,12,564,-508,-71,465,1435,2101,883,12446,14728,11184,9492,16608,0.861111111
Owens Valley,OV,37.34774,-118.32741,CA,7.2,6.5,10.7,82.8,175,1233,-438,113,922,1342,352,1306,1982,3028,3614,2463,5446,2319,978,625,2427,1
Pahranagat NWR,PNWR,37.28717,-115.12297,NV,8.6,30.6,6.8,62.6,170,1027,-275,266,1083,1629,554,1306,2052,3130,3690,2526,4560,3826,1712,2754,3966,0.305555556
San Pedro,SP,31.53613,-110.13453,AZ,7.9,22,35.3,54.3,230,1241,-108,380,1224,1799,790,1712,2344,3234,3350,2647,6689,1967,1842,14559,8386,0.347222222
