"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Pnp2",62.5819903764713,-4.98768452896264,-6.19509620109238,0.920728288663659,-5.41710794636466,6.05707747982641e-08,0.0025402171534896
"Slc4a1",19436.6388665844,2.80878400784793,3.12496876633398,0.541330159700345,5.1886708278045,2.11800410916207e-07,0.00444124281650195
"Gm3375",45.6113468181461,4.14889668962529,4.53493290401749,0.849402225232242,4.8844900170716,1.03696896093628e-06,0.0144961347612485
"Grem1",256.623403023774,-2.81688114227927,-3.05002744585807,0.762089593758755,-3.69625981688837,0.00021879905951131,1
"Acly",2939.34151738222,-0.863760546757339,-0.869725458192242,0.243051084562385,-3.55382305046096,0.000379674576262825,1
"Cuzd1",6.17065958736038,4.45407257644203,5.48370169438039,1.32010656827214,3.37402500941412,0.000740776372118771,1
"Ermap",3449.72531478169,1.97569169729246,2.30131170219122,0.596507352524904,3.31209948868145,0.000925986092753495,1
"Gadd45g",196.36829019026,1.34813778364697,1.37486381555431,0.407582086583552,3.30764728878881,0.000940832227660659,1
"Fgf13",54.066567022329,-1.78420951807661,-1.83762954639731,0.543711235071167,-3.28153880771486,0.00103242316374936,1
"Ccl4",138.696282788621,2.71231419393089,3.04155360951311,0.828015164190659,3.27568178848757,0.00105407252451139,1
"Tuba1c",1275.54692972105,1.08943661120889,1.10493639509606,0.333021062153386,3.27137450155363,0.00107026078637315,1
"Calml3",22.8851393298825,3.71756337768867,4.45916194166505,1.16487753204613,3.19137701210417,0.00141596380431424,1
"Mylpf",1283.37890449361,2.74448268829604,3.22414357942609,0.8694935410116,3.15641526802259,0.00159721285533797,1
"Gm15551",8.12099140991445,-4.45721427098917,-6.08112909436567,1.44472565505511,-3.0851630933481,0.00203440562485337,1
"Dyrk3",244.477833223291,1.61875040407494,1.72757835637998,0.527873543607328,3.06654960014267,0.00216544877872914,1
"Lars2",5138.69178165017,-1.52856573614657,-1.5772030146268,0.500083155463006,-3.05662312247117,0.00223845527878036,1
"Iglv1",202.008991683199,3.03746706335663,4.07828920562574,0.995830819774042,3.05018382946396,0.0022870133616014,1
"Irg1",190.449531381055,2.8517340540596,3.33573609177058,0.938657543822289,3.03809847673211,0.00238076140138246,1
"Podxl",196.973380883842,1.25499165707076,1.27904554799292,0.416592742227197,3.01251445323147,0.00259093097937737,1
"Lgals3",7792.41387740609,-0.915454071542127,-0.925873430035769,0.305450256332122,-2.9970643421125,0.00272593172641561,1
"Tlr12",33.3656377215761,2.43701768728909,2.80910652350825,0.823397618615241,2.95970941886809,0.00307929335630178,1
"Gm7993",37.3469847483586,2.46167274241461,2.76074424783091,0.833327175281803,2.95402912017378,0.00313654407614351,1
"Prom1",465.04670308524,1.97683475955999,2.13333050835186,0.670059997831293,2.95023545049427,0.0031753184608852,1
"Haus5",59.4748331481359,-2.2170018197829,-2.59176809086593,0.758990569222209,-2.92098730825446,0.00348924041493532,1
"Slc6a12",65.2666931941639,1.71488228932666,1.80381417408644,0.58955455481013,2.90877625375814,0.00362846442929129,1
"Tnf",200.578995603707,2.32688258090199,2.59695456200169,0.802201300539975,2.90062180070728,0.00372423069374277,1
"Cldn2",5.86859562607012,4.02023603846702,5.33747892594566,1.41326376538438,2.84464665191045,0.00444607138676485,1
"Iglc3",90.7526185944296,2.85216864654503,4.35658047392162,1.01182658223068,2.8188315039689,0.00481988120165966,1
"Retnlg",4187.08666907712,-1.87368355642077,-2.0612549558872,0.669125119605414,-2.80019909807853,0.00510710963686449,1
"2810455O05Rik",18.5744504133185,3.15471871763818,6.01076430912525,1.1325820566776,2.78542177058011,0.00534581376169941,1
"Tmem56",452.751668737647,1.34959211882685,1.40145064661411,0.486262161608198,2.77544136760177,0.00551268382977569,1
"Cxcr5",72.617349179615,2.54494901695895,3.03466576477552,0.917148457321248,2.77484958584795,0.00552272436522531,1
"Hapln4",10.3077391056126,-3.15162679733759,-4.21324967587314,1.13615176892966,-2.77394876593525,0.00553803991814718,1
"Ms4a1",370.649389475431,2.44078658263136,2.7945589444933,0.886383238739373,2.75364704109554,0.00589352893431892,1
"Angpt1",386.964668399054,1.07355668194213,1.09340233699277,0.392694864034873,2.73381900366996,0.00626044472870938,1
"Mt3",17.7683876820744,2.92559555286987,3.4778998986255,1.0797888820825,2.7094144062935,0.0067402093947008,1
"Gpr88",41.8329493277878,2.43202984321104,2.84563107606517,0.900435373122811,2.7009488029957,0.00691419808834957,1
"B4galnt3",45.1043479985582,2.64298155603464,3.43059120691094,0.99663797627969,2.65189729765318,0.0080040884131915,1
"Atp6v0d2",1342.64061269502,-1.63539881796171,-1.75526874142034,0.61706038488008,-2.65030596362062,0.00804189061361063,1
"Igha",2195.47155403775,1.62045029858672,1.80910790369878,0.614436872077093,2.63729338558218,0.00835705181424018,1
"Elovl6",291.732640127395,-1.14174240231322,-1.16657730465072,0.433295275375134,-2.63502158274108,0.00841319334202889,1
"Cd19",707.481423004694,2.1157778703204,2.388775782697,0.803014792555846,2.63479314445289,0.00841885720607648,1
"Mmp7",5.59170129937359,3.35640010968425,5.61640313295905,1.27623728766332,2.6299185442462,0.00854053289811663,1
"Gm26782",62.2265180296216,-1.36747789690545,-1.40820414809653,0.520378075743806,-2.62785455546111,0.00859252454888722,1
"Acsl1",4954.35417713038,-0.66425947807709,-0.669335266020846,0.255686495831004,-2.5979450964674,0.00937834878201717,1
"Tnfrsf13c",136.306347978751,2.64852662187154,4.19611485404011,1.02135180159496,2.5931580261919,0.00950990628500794,1
"Iglv2",38.9034332418646,2.88196549388739,4.43058357084312,1.11145129921345,2.59297505516157,0.0095149671602913,1
"Iglc2",137.353158485819,2.30897787746864,2.77163156317018,0.892442399927596,2.58725703491448,0.00967433958783156,1
"Pdzk1ip1",416.775094611829,1.72383436640175,1.95666482449699,0.672105852763096,2.56482570314615,0.0103227645152487,1
"Acsbg1",12.9479471325823,2.19158398807397,2.37875744708048,0.866540971175813,2.52911756163151,0.0114349718104746,1
"Ighv11-2",31.0397893623384,2.5527415677106,3.35659124097775,1.01370014342948,2.51824130070095,0.0117942489155612,1
"Gm43305",83.5346756478419,-2.79377863476246,-3.66391342030717,1.11668671042491,-2.50184640748469,0.0123547510827571,1
"Igkv14-126",49.7277026843158,2.61343774178566,3.43059248618786,1.04664381194994,2.49696956304238,0.0125259707554498,1
"H19",100.276977773671,2.70360052553894,4.01554245768401,1.08346795614678,2.49532116773805,0.0125843170555405,1
"Fam214a",523.471225707453,-0.952238001220266,-0.968419511294922,0.382690578493134,-2.48827134697112,0.0128365751159154,1
"Slc25a21",245.660709910337,2.12379700630772,2.91601650099732,0.856044885591127,2.48094117733227,0.0131035995127102,1
"Ltbp2",469.388000621737,-1.48784624430749,-1.55277174376728,0.599749314174245,-2.48078023458185,0.0131095170623203,1
"Ccdc107",184.952072604314,1.01720446887905,1.03782885196709,0.414217851144058,2.45572339789209,0.0140601331909635,1
"Mcoln3",77.5435533259831,2.09248790773038,2.37170258770433,0.853598780621719,2.45137171611973,0.0142312903964897,1
"Kcnk1",30.925848323939,2.18351211319885,2.43059555746277,0.890747817978766,2.45132468373996,0.0142331502373873,1
"Btnl10",1475.20477076814,1.92743462532248,2.80909919940474,0.787618190439341,2.44716875348871,0.0143983406905536,1
"Spp1",10977.3536991027,1.09248278350658,1.12079990028613,0.448366540613056,2.43658409927917,0.0148267213056774,1
"Selp",317.327953890147,1.37975437010961,1.45155655597416,0.567881041474378,2.42965386998549,0.015113248277801,1
"1700120C14Rik",20.1784272260324,-2.21930599407498,-2.59176838052469,0.918658278289783,-2.41581232817772,0.0157001511320166,1
"Dclk2",374.157589684793,1.27926068108446,1.3602074862601,0.531475279110888,2.40699940592637,0.016084196027894,1
"Gm43499",56.7783264561941,1.91254788808198,2.27859178864766,0.798664602653758,2.39468217538009,0.0166347774934519,1
"Klhl31",267.947657154104,2.37226938835381,2.91602030644615,0.993575350649021,2.38760893857139,0.0169583759519066,1
"Acss2",437.499907362281,-0.854188669034831,-0.866734117268674,0.35818177932945,-2.3847909590319,0.0170888286291381,1
"Chst15",1059.44765874384,-0.665682702736381,-0.671983637728714,0.280650068398898,-2.37193137537463,0.0176953769725131,1
"Hist1h2al",173.758130455587,2.033860976337,2.3181212235665,0.859125745904655,2.36736122276879,0.0179154375253706,1
"Rnase2a",60.1527718582621,2.38072068928767,2.64708736268562,1.01170164700964,2.35318455428488,0.0186133932697107,1
"Il1rn",439.647799701203,1.43961749004405,1.523706325245,0.617431805438843,2.33162185258796,0.0197205931880375,1
"Igkv9-120",44.2776262057222,-2.47536651275853,-3.08772488438596,1.06833203798904,-2.31703854675931,0.0205016320730722,1
"Rprl2",4.36520985960805,3.2156075996341,6.01077598772747,1.39787932636364,2.30034706071445,0.0214285654853999,1
"Tspo2",753.324210390087,2.0385548957484,3.43057717705729,0.889000009272473,2.2930875978468,0.0218429622605187,1
"H2-Eb2",22.6316899215905,2.36305286531986,3.10866357168082,1.03480348202005,2.28357645328648,0.0223964349378695,1
"B4galnt2",3.55333254299143,3.3056135723295,6.79925880251577,1.44983532414497,2.27999243588507,0.0226081371023502,1
"Rprl3",1365.016126908,3.19366490954645,9.8159891194436,1.40383994855087,2.27494944337718,0.022908962818215,1
"Mcemp1",856.417771970973,1.53060467216075,1.693630895231,0.675545347416521,2.26573194236955,0.023467800558366,1
"Chst11",688.802365104623,-0.842983998146361,-0.860957090814162,0.372538599550659,-2.26280981128703,0.0236474158447389,1
"Mmp3",140.39099132407,-2.00352312510711,-2.19762346160991,0.886515071170671,-2.25999894447524,0.023821316347118,1
"Igkv3-12",19.1614396198201,2.64786190290163,5.55133280981148,1.17645456847475,2.25071326497081,0.0244037040625788,1
"Gm31520",23.5055471963285,2.72990734057249,5.55132871292938,1.21436380376749,2.24801441882829,0.0245752705097823,1
"Brinp2",14.069562850026,2.16898701323647,2.61116701717239,0.965710822098951,2.24600052479709,0.0247039742915097,1
"Alas2",8939.87360274615,0.991273543489503,1.02195739118745,0.441450233745887,2.24549330301207,0.0247364816813691,1
"Gm43290",37.9528897317152,-2.21008114076016,-3.35075084356023,0.984413155623125,-2.24507477184333,0.0247633328632241,1
"Mogat2",143.825700928292,-1.07064340232533,-1.1004720902235,0.47765711943666,-2.24144759652703,0.0249970963729402,1
"Ighv7-3",42.5076363185656,2.56645710047293,5.7212528771036,1.14790526987079,2.23577429935644,0.0253665592540037,1
"Ckm",2402.53330924076,2.38503887047325,2.97903117085455,1.06714071947766,2.23498066088291,0.0254186184027209,1
"Cd5l",421.224975948821,1.57733637490557,1.69363114555041,0.711353419240736,2.21737371641391,0.0265975642647659,1
"Ppp1r3e",36.8441219989682,-1.57662445772109,-1.67056167667153,0.714995840646989,-2.20508199921055,0.0274483409924275,1
"Fbp1",23.6412455715233,2.05546133047081,2.43059506473715,0.933727981502205,2.20134918433518,0.0277113134491458,1
"Ccl3",268.203715339537,2.98180848907105,4.89376131265038,1.35944340684637,2.19340391372984,0.028278290601037,1
"Kif4",951.679299547933,1.09576473083482,1.17905804070747,0.499872151951853,2.19208997051782,0.0283730108051141,1
"Col2a1",4958.93573521135,1.88342235424613,2.33105853289299,0.859489968176926,2.19132558142718,0.0284282401373258,1
"Ugt1a9",0.347168976498649,1.92055346911933,5.1361536358553,0.884818808095654,2.17056130763408,0.029964349573217,1
"Ang",32.4037742289564,-1.71562725284847,-1.8361886406904,0.791402082686559,-2.16783262311423,0.0301714237292483,1
"Klf5",67.5667519499691,1.65448131279762,1.86355556717083,0.763930132890658,2.16574951237645,0.0303303332760478,1
"Reln",560.026875901884,1.07885665253933,1.11572376228081,0.499228851373606,2.16104628082072,0.0306917645559319,1
"Gm24187",171.03708381921,-1.40735241444918,-1.48769773226372,0.652681694601666,-2.15626150708592,0.0310632511724419,1
"Ltb",177.022904805606,1.18738139002908,1.25753222813499,0.551465868577512,2.15313668113657,0.031307938186631,1
"Socs2",109.240173748296,0.920192723788107,0.938744095347568,0.427473096661216,2.15263306854931,0.0313475275048539,1
"Fcrl1",127.899240839111,1.62283908297995,1.88627521594909,0.761496181380168,2.13111913448949,0.033079328729815,1
"Zg16",18.0773178499037,2.3145094152078,2.9160202592045,1.08637794431113,2.13048269925567,0.0331317826510076,1
"Nlrp3",435.152188746016,1.31697954349441,1.43059675812131,0.618194214715584,2.13036536438685,0.0331414609614506,1
"Pou3f3",4.43913142084792,2.97166935122859,4.43058825472152,1.39492743676294,2.13033973876421,0.0331435750005561,1
"Wnt4",42.4625962842979,1.47143349966464,1.55612753624407,0.690819137110581,2.12998369706296,0.0331729593457507,1
"Celsr1",176.7250381756,0.89150556806945,0.912944606798848,0.418842438334894,2.12849865838244,0.0332957610721196,1
"Aldob",35.0732586236246,2.16102704093966,2.69362746786898,1.01828383101234,2.12222464417534,0.0338188779917528,1
"Gm11737",30.4991146404935,-2.26325256193821,-3.47628127095787,1.06732262559819,-2.12049525387861,0.0339643013590468,1
"Gbp8",49.0715853427739,1.37810238532523,1.46230566039819,0.65060018568293,2.11820164772724,0.0341579937101517,1
"Gnptab",981.518758837551,-0.513602188869665,-0.517201248637342,0.243055652577075,-2.11310530499511,0.0345917557303496,1
"Isg15",304.987290440905,-1.12994471574501,-1.18551366116981,0.537505165716888,-2.10220252346407,0.0355355388627641,1
"Redrum",115.79597962254,2.06458008904876,3.27857896123501,0.98334206534439,2.09955432784795,0.0357680640037943,1
"B3gnt5",226.112737781047,1.62926325334325,1.87420261323004,0.776036024369164,2.09946858416485,0.0357756143762077,1
"Ngp",28596.5584046307,1.4235839073843,1.6666633903135,0.68035300690876,2.09241951300027,0.0364010047683427,1
"Asprv1",223.530229783604,2.06203791524979,3.56808439757042,0.986997671728136,2.08920241082167,0.0366895065180759,1
"Gm15540",0.289307480415541,1.84655828082255,4.87312775567349,0.884655897291462,2.08731811597722,0.0368593882707931,1
"Gm43356",0.289307480415541,1.84655828082255,4.87312775567349,0.884655897291462,2.08731811597722,0.0368593882707931,1
"RP24-476M14.1",0.289307480415541,1.84655828082255,4.87312775567349,0.884655897291462,2.08731811597722,0.0368593882707931,1
"Hs3st3b1",36.7147487458533,1.40223243231516,1.47950650399365,0.675011646344984,2.07734553901091,0.0377696788380787,1
"Dcdc2a",8.29780258553124,3.01769141575571,3.9541473846413,1.45384358727484,2.07566442646849,0.0379249982388031,1
"Myh10",1024.47583084457,-0.645771888505243,-0.653000344481329,0.311426767945417,-2.07359146667324,0.0381172683857331,1
"Gen1",239.505371572927,-1.37295028330589,-1.62829474820608,0.662307835093739,-2.07297907492152,0.038174227002741,1
"Sfrp5",103.275613858855,-1.38644797758886,-1.44950619176903,0.669318513245232,-2.07143228545492,0.0383184163770767,1
"Abcb4",1118.74654394646,1.24321622686318,1.3887762539879,0.601561541303203,2.06664844991572,0.0387672919244994,1
"Chl1",50.9842483575648,1.29834304972481,1.37170311517615,0.630668828891476,2.05867642452997,0.0395252461280324,1
"Gm28181",0.26831625278087,-1.81457965372705,-4.65579713726734,0.884655897291462,-2.05117001908055,0.0402503924693946,1
"Gm43763",0.26831625278087,-1.81457965372705,-4.65579713726734,0.884655897291462,-2.05117001908055,0.0402503924693946,1
"Rpap3-ps2",0.26831625278087,-1.81457965372705,-4.65579713726734,0.884655897291462,-2.05117001908055,0.0402503924693946,1
"D230022J07Rik",3.64938800405318,-2.82858403325441,-5.50392699312708,1.3804958649729,-2.04896233666729,0.0404657979468039,1
"Hsbp1l1",6.64214276463812,2.63059325658379,5.13630208519083,1.28388168576498,2.04893744162757,0.0404682325393224,1
"Gm15971",30.4745113945658,1.78928997121807,2.10866707722879,0.874755475148551,2.04547444634652,0.0408081059868052,1
"Gm3052",8.56407794589523,2.60026401633612,5.358691155175,1.27282562279983,2.04290671853095,0.0410616731218039,1
"Gm37915",49.7758492944485,2.10676847734972,3.27858084264065,1.03620275088819,2.03316240527627,0.0420361178741297,1
"Rdh16",7.80019948001676,2.16268954627372,2.48717874384433,1.06407674592773,2.03245635669649,0.0421074777513512,1
"Adap2",487.423993239461,-0.79935903506029,-0.813836235270703,0.394759020066172,-2.02492911986228,0.0428746429711632,1
"Ramp3",7.3859786512633,2.26491715082066,2.77163148148907,1.12344760075483,2.0160416465342,0.0437956210854058,1
"Ighv1-18",50.9040661099039,-2.41973122970121,-5.79342019576099,1.20087711685055,-2.01496988804921,0.0439078042649956,1
"Tmem260",322.206430189698,-0.61000838511872,-0.616792412124104,0.304425141978708,-2.00380422311303,0.0450910362871474,1
"Reps2",250.875324040014,0.757046263468636,0.769934994355942,0.379287432869625,1.99596980511838,0.0459372095601764,1
"Napsa",781.712770374643,0.951728208919505,0.986185021674024,0.478292060392117,1.98984739186189,0.0466077490307614,1
"Pdzk1",22.4417090449172,1.93092567910346,2.24617041940344,0.970409716783486,1.98980455956654,0.0466124689765923,1
"Gm15472",25.3601192375478,1.94757504699183,2.56809598434793,0.98596902104681,1.97529030366905,0.0482352129745446,1
"Parvg",1148.35572184379,0.965426225372986,1.0212060653853,0.488908051245876,1.97465806282553,0.0483069651078367,1
"Anxa8",169.408409243115,1.7034441291817,1.84606843077429,0.864149714438931,1.97123727604042,0.0486967420616571,1
"Myh4",12255.4838503883,2.19776987966722,2.73699659225198,1.11661445030687,1.96824416795181,0.0490399505455952,1
"Optn",857.238805710477,-0.574237198460352,-0.580291014307802,0.291789228499785,-1.96798628041465,0.0490696163042936,1
"Gm44091",13.5078997031344,2.0113252774627,2.56809679976582,1.02216913763979,1.96770299884702,0.0491022205897589,1
"Slc38a5",407.554063506381,1.13204503856366,1.19355773548355,0.576633233566984,1.96319770118168,0.0496232063823097,1
"2410003L11Rik",3.35411464979867,-2.7708447214798,-5.6559268403718,1.41278868768198,-1.96125913637235,0.0498488015499183,1
"Gm42639",12.116634501607,-2.03878049994543,-2.35076019692298,1.04387337715594,-1.95309176817991,0.0508087222186725,1
"Paqr9",1055.12615010082,-0.589417907300638,-0.595630196436789,0.301833631428767,-1.95279069635333,0.0508444014153364,1
"Trim10",1868.09622817536,1.51598043702854,2.10866344249598,0.777044618294382,1.95095674217026,0.0510621918308652,1
"Pla2g5",61.4256695363675,1.73024526074588,2.10866593284187,0.890535283141006,1.94292724106689,0.0520249500024441,1
"Tal1",1536.06809865322,0.921074337663833,0.996194016076291,0.474490938553535,1.94118425205693,0.0522359325626641,1
"Gm8522",4.94937619863311,-2.58635693765857,-4.91896223303027,1.33246837682022,-1.94102688112615,0.0522550169173891,1
"RP23-156N18.1",12.8549800772232,-2.2727613624871,-3.35075184746618,1.17412085769866,-1.93571330207167,0.0529028243587599,1
"Tnnt3",2548.39712271838,2.05749301442118,2.53583814523216,1.0629839271636,1.93558243153428,0.0529188638019422,1
"Cklf",181.3444988442,0.908145524325091,0.943609772552218,0.469823030074554,1.93295233777915,0.0532420695310514,1
"Nlgn3",7.10979995170264,2.61343545574307,5.35868846755021,1.35513963785314,1.92853591079615,0.0537885019840756,1
"Galnt12",41.2465997931707,1.03542519630264,1.07119431534641,0.53764836432078,1.92584087484523,0.0541242459089754,1
"Lrp4",893.799537637003,0.87651371032225,0.9027271558674,0.455266872667402,1.92527452126435,0.0541950234011939,1
"Cxcl5",70.3467896741212,-2.06812015381906,-2.44772217810341,1.07643942894511,-1.92126012686638,0.0546989212869155,1
"Mmp13",2257.78032910199,-1.18047551976873,-1.26056418571617,0.614891384083514,-1.91981145016077,0.0548817200380034,1
"Gm15859",22.926715908143,2.03336064566301,3.10865861673846,1.05962173280621,1.9189495484186,0.0549907190977348,1
"Gm23444",53.5160077182837,1.851518376244,2.179057083423,0.965731099187256,1.91721937690751,0.0552100673808617,1
"RP24-174G2.2",132.014629513749,-1.0421998056268,-1.11372279136207,0.543828861883504,-1.91641135414776,0.0553127567269619,1
"Car2",8125.91372724764,1.00794035397128,1.07304491633868,0.526734454418614,1.9135645020294,0.055675824423467,1
"Fam167b",26.5470457765146,1.6491158105338,1.84563336002042,0.862045969168281,1.91302537163407,0.0557448044770587,1
"Rasal3",404.334524642153,0.741908455426224,0.763172512693824,0.388464683389515,1.90984788875211,0.0561528012985182,1
"Eya1",94.5528580844541,-1.31381389477138,-1.4762924509809,0.687994664453349,-1.90962802860584,0.0561811236348427,1
"Ddit4l",70.4369963997981,1.46885526694546,1.58259970283054,0.769310367197797,1.90931427623385,0.0562215617452725,1
"5330438D12Rik",23.6301182376245,1.61540525228689,1.79672424669465,0.849296194178652,1.9020516792132,0.0571643987171982,1
"Gm29170",88.3983254550012,-1.4554233247689,-1.69868429383785,0.765618875654014,-1.90097628343559,0.0573051191394169,1
"Mmrn1",643.964958808926,0.899190456954945,0.92655464897392,0.473531408279163,1.89890351776802,0.0575771627448106,1
"Tnni2",1236.81128888778,2.005689032207,2.50396809990486,1.05650532374576,1.89841829201198,0.0576410018742231,1
"Pfkfb3",1832.52963645275,-0.609097653995582,-0.616476288872158,0.322120611304082,-1.89089934832079,0.0586377814577186,1
"Gm16299",29.5477703812251,-1.76347251634793,-2.13925590483687,0.934025307746086,-1.88803504757639,0.0590212455216699,1
"Snora41",21.057011875452,2.01203793621943,2.6936276447326,1.06616693517935,1.8871697009446,0.059137504180089,1
"Olfr685",0.430278019153062,-1.6726029593089,-5.1412082063995,0.890309809485909,-1.87867519990004,0.060288856107727,1
"Mest",254.213281626835,-0.903774487695704,-0.926768990878206,0.481738993796752,-1.8760667069376,0.0606461206203835,1
"Alpl",602.211945013177,0.99851907575114,1.03995618539609,0.533224688886082,1.87260473223224,0.0611229873871255,1
"Prokr1",103.315751226966,0.951443200538537,0.985812277713663,0.508518993876548,1.87100818650938,0.0613439463185887,1
"Lpin1",1325.07488923261,-0.809987155225506,-0.827658498551919,0.433583154709938,-1.86812413357566,0.0617447703679119,1
"Slc2a6",273.364757264152,0.868813553685587,0.900082419594112,0.465939794064815,1.86464767498422,0.0622308056093682,1
"Vangl2",98.9514965711371,0.926994738781183,0.961111825579202,0.497595844945986,1.86294710495786,0.062469708552429,1
"Mfsd6l",12.3841802659523,1.81958896179337,2.10866759815991,0.976754422681723,1.86289298470501,0.0624773240214498,1
"Lepr",818.695555463726,0.993173784874653,1.04977509968016,0.533158634393738,1.86281102997423,0.0624888576487164,1
"Alox12",668.345828192636,1.21982539845134,1.43059588540412,0.655135539345779,1.86194356006005,0.062611046151908,1
"Padi4",852.118707268303,0.904360854081263,0.938744023071832,0.486077491744216,1.86052814508259,0.062810840272833,1
"Cxcl13",30.0521956986554,2.37621775147517,2.82266961926101,1.278749538688,1.85823547112532,0.0631355828874919,1
"Slc24a5",84.1283150931667,1.87103123739233,3.10865562527126,1.00777622605239,1.85659394320248,0.063368946305548,1
"Gm8813",7.28566627824255,2.40058718578926,4.87326309149056,1.29630313990591,1.85187176663284,0.0640442390433668,1
"Mroh6",13.2622958227647,-2.22471643299468,-3.47628266018504,1.20305257324512,-1.84922627861035,0.0644251456989501,1
"Gm11690",4.16153058833053,2.58717519129045,5.35868765651532,1.39962336169362,1.84847957107534,0.064532997031004,1
"Zswim5",20.272338574411,1.56789795958283,1.77163301174132,0.848879382334292,1.84702089862443,0.0647441114838693,1
"Igkv4-50",9.06209732395426,-2.35226672904736,-3.69867676835219,1.27522774052434,-1.84458560169039,0.0650978430703491,1
"Gm37410",0.402023038588002,1.63800712225707,5.13615364437947,0.88806317561661,1.84447139261207,0.0651144712154761,1
"Snora20",10.2456247028562,-2.30952297877523,-4.91896212942298,1.25230665685973,-1.84421520569615,0.0651517832109609,1
"Gm15982",8.06077828030322,-2.40941164754269,-4.91896013484567,1.3064999190263,-1.84417282577282,0.0651579572769088,1
"RP23-209B2.2",20.2614057747041,-1.6787264659327,-1.97879179367782,0.912404631828425,-1.83989252944561,0.0657840170201188,1
"Elovl7",92.880201604639,1.15816349878024,1.25551009157127,0.629726517045472,1.83915313621232,0.0658926653646915,1
"Snca",1777.31609626661,1.01511395557767,1.08594873815034,0.552942365138209,1.83584044120754,0.06638125837229,1
"Igkv5-43",71.3122252338706,2.12533879326987,5.35867913871973,1.15804569273939,1.83528059954381,0.0664641240923194,1
"Hmgxb4",396.341562769672,0.564640944955156,0.571252235727261,0.307885229040314,1.83393320528938,0.0666639098153674,1
"Rnd1",60.3850508121353,-1.11537124960602,-1.19389323298014,0.609101728341339,-1.83117400215447,0.0670745758177954,1
"Gm37033",381.322829021277,-0.619601313157381,-0.632243529973075,0.338595156425138,-1.82991782782449,0.0672622271760219,1
"Gm42595",19.0666855356493,-1.6605017199506,-1.89132961505345,0.908067539258494,-1.82861037110359,0.0674579979269241,1
"Emc4",236.845505002783,-0.569773938314521,-0.575889802153524,0.311594491811664,-1.82857512981618,0.0674632812287964,1
"Tagap",262.817811693931,0.929922049854727,0.961443092096673,0.509243875476853,1.82608391506713,0.0678376226911999,1
"Bves",15.3368970790821,2.14264393249787,3.10865952793534,1.17409940483991,1.82492549069134,0.0680122739417767,1
"Col25a1",96.0781101196301,1.40894275452921,1.55612723152863,0.773489379971334,1.82154117562859,0.0685246335216593,1
"Gm44430",4.1902616870941,-2.51631353226402,-5.33400114421004,1.38275279279395,-1.81978553605351,0.0687916712403026,1
"Cst7",130.126807977199,1.79288473860521,3.10865443845775,0.985917242275932,1.81849415115862,0.0689886398562139,1
"Rpap3",161.979350721757,-0.742215933801747,-0.756303965142795,0.408301939963236,-1.81781143109087,0.0690929588888272,1
"Hipk2",2232.45463601494,-0.465629393904341,-0.469241911046667,0.256744451813904,-1.81359087066794,0.0697407370003666,1
"Myoz1",256.852940608498,1.79397790364106,2.15929272005023,0.989658506546032,1.8127241788707,0.0698743733157461,1
"Ugt2b37",0.372123636321014,-1.60808541504947,-4.91882301049214,0.888347676366287,-1.81019825664115,0.0702650478798651,1
"Ccnb1ip1",17.508910594656,2.38307319861469,3.91601488516989,1.31798911339223,1.80811296117701,0.0705889213399422,1
"Asb18",10.3541259951042,-2.28646504328875,-3.47628319967075,1.26528589926952,-1.80707383573055,0.0707507675435405,1
"Mbd1",491.864433934021,-0.509602475798708,-0.514361340564028,0.282369156657027,-1.80473845596983,0.0711156190549407,1
"Gm19040",101.458274207965,-1.14204345545121,-1.28364734821061,0.633186801673491,-1.80364381006178,0.071287163460226,1
"Iglc1",169.976419626443,1.7492600478572,2.20820246477754,0.970314337532547,1.8027766675132,0.0714232959382086,1
"Unc5cl",49.9469228088852,1.47451932936987,1.69363027393657,0.818005694705741,1.80257831811341,0.0714544646791729,1
"Gm43573",2.09272828394055,2.60075673614483,5.35869514345409,1.44531786180765,1.79943582299058,0.0719497671979374,1
"Gm43343",17.6037862317701,1.97999000719009,2.56809583128319,1.10265921143313,1.79564999472202,0.0725501993781778,1
"Hnf4a",6.75090720186339,2.31217469635247,2.99619031930319,1.29058668819137,1.7915686853959,0.073202083020226,1
"Flt4",355.072575873478,0.867540331246796,0.895939700451857,0.485469116857655,1.78701445904986,0.0739351516549153,1
"Gm15832",48.874202151717,-1.34582653144822,-1.55429463057669,0.755384836893113,-1.78164356195391,0.0748073758487156,1
"Gm11346",23.1298653999596,1.69725246059175,2.10866639894973,0.953650355181455,1.77974291245223,0.0751180441293963,1
"Gm44193",6.49228160576027,2.38658268456817,4.87326403537859,1.34376411229031,1.77604288039847,0.0757258497124916,1
"Icam2",136.837060047964,1.02492181268565,1.07019482909976,0.577124734431693,1.7759103908359,0.0757476880278669,1
"Faah",50.5708096550215,0.941965472967732,0.972167042229729,0.530920199465727,1.77421291168738,0.0760279392851998,1
"Gm23722",11.3369856331515,-2.22302011551715,-4.91896133725524,1.25372351469722,-1.7731342592342,0.0762064623076171,1
"Gm38120",178.823406450805,-0.854269215704817,-0.89133059639498,0.482771984058572,-1.76950867886562,0.0768090237269082,1
"Fam196b",2.18628881597932,2.54978716456804,5.3586959653594,1.44249717187841,1.76762021740931,0.077124415816037,1
