"","Num_Loci1mean","Num_Loci1low","Num_Loci1high"
"1",8774.13,8722,8837
"2",15846.75,15763,15935
"3",21872,21755,21978
"4",27169.37,27016,27306
"5",31881.49,31708,32017
"6",36184.35,36016,36339
"7",40138.94,39970,40307
"8",43792.43,43609,43934
"9",47175.04,46959,47412
"10",50362.32,50174,50534
"11",53380.01,53169,53585
"12",56211.2,56014,56407
"13",58865.81,58698,59062
"14",61432.59,61234,61649
"15",63847.17,63633,64068
"16",66159.07,65968,66363
"17",68376.03,68106,68600
"18",70517.67,70274,70734
"19",72521.75,72220,72690
"20",74479.62,74227,74695
"21",76357.43,76069,76630
"22",78164.59,77955,78384
"23",79916.62,79648,80144
"24",81597.79,81290,81832
"25",83219.39,82930,83498
"26",84772.39,84552,85004
"27",86306.35,86037,86509
"28",87763.67,87466,88052
"29",89178.22,88919,89435
"30",90562.02,90299,90827
"31",91942.34,91674,92233
"32",93210.18,92942,93479
"33",94486.02,94213,94695
"34",95714.76,95370,96006
"35",96923.2,96676,97158
"36",98082.89,97803,98331
"37",99205.19,98954,99422
"38",100328.49,100067,100590
"39",101395.73,101157,101643
"40",102443.72,102221,102694
"41",103472.52,103270,103691
"42",104449.33,104211,104699
"43",105442.63,105201,105669
"44",106368.15,106126,106557
"45",107291.79,107031,107535
"46",108234.58,107959,108417
"47",109076.09,108756,109364
"48",109958.37,109722,110237
"49",110798.07,110525,111049
"50",111606.6,111350,111838
"51",112463.07,112216,112680
"52",113231.39,113022,113438
"53",113993.43,113734,114250
"54",114753.01,114534,115009
"55",115506.67,115278,115716
"56",116220.3,115992,116465
"57",116925.65,116675,117149
"58",117647.72,117380,117857
"59",118361.16,118106,118574
"60",118985.92,118739,119235
"61",119665.7,119431,119924
"62",120263.09,120088,120450
"63",120942.27,120688,121181
"64",121524.86,121280,121748
"65",122127.32,121881,122399
"66",122712.61,122509,122916
"67",123337.26,123087,123526
"68",123893.97,123661,124101
"69",124488.36,124256,124715
"70",125019.25,124767,125232
"71",125565.41,125297,125789
"72",126091.2,125829,126289
"73",126615.61,126404,126829
"74",127127.42,126856,127364
"75",127607.74,127372,127839
"76",128147.3,127901,128376
"77",128643.47,128426,128840
"78",129108.22,128860,129329
"79",129586.22,129355,129808
"80",130045.82,129797,130281
"81",130509.54,130294,130751
"82",130946.78,130715,131217
"83",131391.21,131177,131622
"84",131815.54,131614,132023
"85",132256.17,132009,132495
"86",132693.51,132472,132923
"87",133131.2,132880,133332
"88",133507.56,133252,133767
"89",133898.68,133682,134108
"90",134306.02,134109,134519
"91",134689.67,134458,134867
"92",135070.22,134851,135267
"93",135440.59,135248,135627
"94",135802.48,135585,135987
"95",136181.34,135936,136370
"96",136539.7,136301,136775
"97",136886.8,136633,137092
"98",137262.95,137063,137490
"99",137569.62,137391,137747
"100",137899.64,137681,138109
"101",138275.37,138021,138527
"102",138596.72,138369,138800
"103",138898.25,138681,139105
"104",139211.8,139049,139441
"105",139546.48,139327,139785
"106",139850.03,139623,140027
"107",140149.09,139943,140376
"108",140454.28,140242,140670
"109",140757.8,140530,140962
"110",141046.03,140845,141268
"111",141329.44,141148,141522
"112",141640.08,141399,141835
"113",141893.07,141697,142078
"114",142168.3,141946,142365
"115",142438.43,142230,142671
"116",142708.79,142481,142905
"117",142978.16,142764,143195
"118",143225.11,143033,143427
"119",143497.31,143284,143678
"120",143743.71,143538,143967
"121",144021.98,143781,144203
"122",144260.7,144054,144455
"123",144481.43,144290,144699
"124",144717.48,144521,144936
"125",144992.37,144761,145177
"126",145195.89,144971,145389
"127",145448.99,145191,145631
"128",145656.01,145442,145857
"129",145899.44,145701,146101
"130",146105.48,145869,146352
"131",146317.59,146098,146497
"132",146528.01,146327,146733
"133",146759.85,146573,146940
"134",146982.22,146779,147140
"135",147180.98,147026,147353
"136",147376.51,147169,147568
"137",147601.5,147436,147798
"138",147781.81,147560,147975
"139",147980.96,147810,148156
"140",148199.02,147996,148385
"141",148376.62,148205,148550
"142",148567.74,148362,148749
"143",148753.95,148588,148929
"144",148923.48,148727,149133
"145",149127.76,148992,149323
"146",149304.09,149115,149477
"147",149490.98,149309,149659
"148",149656.26,149501,149813
"149",149833.55,149626,150019
"150",150022.86,149847,150191
"151",150187.24,150015,150352
"152",150340.51,150161,150511
"153",150512.42,150349,150666
"154",150680.84,150490,150854
"155",150858.73,150679,151042
"156",150993.45,150828,151143
"157",151170.57,150998,151342
"158",151330.99,151162,151477
"159",151469.59,151286,151659
"160",151617.35,151452,151758
"161",151778.22,151620,151954
"162",151914.93,151765,152054
"163",152068.04,151898,152240
"164",152198.45,152015,152379
"165",152350.25,152197,152503
"166",152493.35,152297,152657
"167",152640.47,152460,152793
"168",152779.02,152609,152924
"169",152927.89,152770,153086
"170",153054.73,152853,153260
"171",153193.87,153057,153338
"172",153290.62,153095,153474
"173",153435.98,153279,153642
"174",153585.04,153430,153714
"175",153712.57,153561,153857
"176",153830.01,153648,153966
"177",153965.04,153787,154110
"178",154085.44,153931,154237
"179",154202.56,154060,154354
"180",154328.26,154169,154481
"181",154439.66,154271,154596
"182",154564.16,154408,154709
"183",154694.52,154536,154822
"184",154783.46,154613,154959
"185",154919.64,154789,155064
"186",155033.58,154886,155176
"187",155119.94,154961,155289
"188",155238.62,155083,155390
"189",155341.35,155182,155512
"190",155467.91,155326,155604
"191",155566.04,155378,155727
"192",155682.88,155514,155812
"193",155786.7,155638,155919
"194",155865.21,155697,156032
"195",155979.62,155833,156123
"196",156084.47,155951,156216
"197",156193.5,156029,156357
"198",156289.74,156146,156418
"199",156371.19,156217,156495
"200",156477.8,156319,156618
"201",156583.98,156460,156706
"202",156652.71,156486,156803
"203",156768.94,156614,156942
"204",156846.79,156687,156988
"205",156935.43,156774,157066
"206",157032.97,156889,157195
"207",157115.65,156965,157270
"208",157212.01,157070,157370
"209",157289.7,157176,157407
"210",157382.54,157266,157518
"211",157495.18,157345,157628
"212",157553.12,157400,157716
"213",157622.13,157487,157744
"214",157718.91,157544,157843
"215",157815.15,157677,157961
"216",157889.28,157756,158021
"217",157961.74,157816,158100
"218",158053.95,157910,158175
"219",158111.8,157979,158266
"220",158193.92,158060,158335
"221",158285.5,158159,158402
"222",158342.49,158210,158469
"223",158429.93,158286,158551
"224",158498.22,158357,158640
"225",158569.27,158437,158689
"226",158636.99,158510,158789
"227",158732.05,158618,158850
"228",158798.01,158682,158934
"229",158855.32,158705,158972
"230",158930.7,158807,159069
"231",158998.58,158880,159140
"232",159070.94,158962,159198
"233",159128.25,159008,159232
"234",159207.41,159048,159343
"235",159266.89,159144,159373
"236",159345.27,159228,159446
"237",159398.95,159257,159529
"238",159450.76,159338,159589
"239",159514.53,159408,159631
"240",159585.78,159443,159719
"241",159652.32,159534,159760
