Hatchname,Usfws,Sex,Year,Treatment,Plot,PlotCode,DomF,Hpresent,Yearscal,Plotasr,Terrdens,Totyng
TTRS.13.F1,280000107,0,2013,F,1,W,256068100,1,1,0.47,0.12,3
TTRS.13.F1,280000109,0,2013,F,1,W,256068100,1,1,0.47,0.12,3
TTRS.13.F1,280000108,1,2013,F,1,W,256068100,1,1,0.47,0.12,3
TTRS.13.F14,280000140,0,2013,F,1,W,280000302,0,1,0.47,0.12,5
TTRS.13.F14,280000141,1,2013,F,1,W,280000302,0,1,0.47,0.12,5
TTRS.13.F14,280000142,1,2013,F,1,W,280000302,0,1,0.47,0.12,5
TTRS.13.F14,280000143,1,2013,F,1,W,280000302,0,1,0.47,0.12,5
TTRS.13.F14,280000144,1,2013,F,1,W,280000302,0,1,0.47,0.12,5
TTRS.13.F4,280000181,0,2013,F,1,W,2042,0,1,0.47,0.12,1
TTRS.13.F6,280000174,0,2013,F,1,W,229026561,0,1,0.47,0.12,4
TTRS.13.F6,280000175,1,2013,F,1,W,229026561,0,1,0.47,0.12,4
TTRS.13.F6,280000172,1,2013,F,1,W,229026561,0,1,0.47,0.12,4
TTRS.13.F6,280000173,1,2013,F,1,W,229026561,0,1,0.47,0.12,4
TTRS.13.F8,280000103,0,2013,F,1,W,2048,0,1,0.47,0.12,4
TTRS.13.F8,280000104,1,2013,F,1,W,2048,0,1,0.47,0.12,4
TTRS.13.F8,280000105,0,2013,F,1,W,2048,0,1,0.47,0.12,4
TTRS.13.F8,280000106,1,2013,F,1,W,2048,0,1,0.47,0.12,4
TTRS.13.M1,280000117,1,2013,M,0,E,256068065,1,1,0.63,0.14,5
TTRS.13.M1,280000119,1,2013,M,0,E,256068065,1,1,0.63,0.14,5
TTRS.13.M1,280000115,0,2013,M,0,E,256068065,1,1,0.63,0.14,5
TTRS.13.M1,280000116,0,2013,M,0,E,256068065,1,1,0.63,0.14,5
TTRS.13.M1,280000118,0,2013,M,0,E,256068065,1,1,0.63,0.14,5
TTRS.13.M15,280000177,0,2013,M,0,E,280000322,1,1,0.63,0.14,3
TTRS.13.M15,280000176,1,2013,M,0,E,280000322,1,1,0.63,0.14,3
TTRS.13.M15,280000178,1,2013,M,0,E,280000322,1,1,0.63,0.14,3
TTRS.13.M17,280000187,0,2013,M,0,E,256068096,1,1,0.63,0.14,4
TTRS.13.M17,280000185,1,2013,M,0,E,256068096,1,1,0.63,0.14,4
TTRS.13.M17,280000186,1,2013,M,0,E,256068096,1,1,0.63,0.14,4
TTRS.13.M17,280000188,1,2013,M,0,E,256068096,1,1,0.63,0.14,4
TTRS.13.M2,280000156,1,2013,M,0,E,280000309,0,1,0.63,0.14,5
TTRS.13.M2,280000157,0,2013,M,0,E,280000309,0,1,0.63,0.14,5
TTRS.13.M2,280000159,1,2013,M,0,E,280000309,0,1,0.63,0.14,5
TTRS.13.M2,280000158,0,2013,M,0,E,280000309,0,1,0.63,0.14,5
TTRS.13.M2,280000160,0,2013,M,0,E,280000309,0,1,0.63,0.14,5
TTRS.13.M3,280000120,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M3,280000121,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M3,280000123,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M3,280000125,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M3,280000122,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M3,280000124,0,2013,M,0,E,264045110,1,1,0.63,0.14,6
TTRS.13.M4,280000201,0,2013,M,0,E,280000311,1,1,0.63,0.14,3
TTRS.13.M4,280000202,0,2013,M,0,E,280000311,1,1,0.63,0.14,3
TTRS.13.M4,280000203,0,2013,M,0,E,280000311,1,1,0.63,0.14,3
TTRS.13.M6,280000184,0,2013,M,0,E,280000310,0,1,0.63,0.14,3
TTRS.13.M6,280000182,1,2013,M,0,E,280000310,0,1,0.63,0.14,3
TTRS.13.M6,280000183,1,2013,M,0,E,280000310,0,1,0.63,0.14,3
TTRS.14.F6,280000501,1,2014,F,1,W,280000737,1,2,0.529,0.12,3
TTRS.14.F6,280000503,0,2014,F,1,W,280000737,1,2,0.529,0.12,3
TTRS.14.F6,280000504,0,2014,F,1,W,280000737,1,2,0.529,0.12,3
TTRS.14.M15,280000516,1,2014,M,0,E,280000746,0,2,0.595,0.13,4
TTRS.14.M15,280000517,1,2014,M,0,E,280000746,0,2,0.595,0.13,4
TTRS.14.M15,280000518,0,2014,M,0,E,280000746,0,2,0.595,0.13,4
TTRS.14.M15,280000519,0,2014,M,0,E,280000746,0,2,0.595,0.13,4
TTRS.14.M9,280000525,0,2014,M,0,E,256068140,1,2,0.595,0.13,4
TTRS.14.M9,280000526,0,2014,M,0,E,256068140,1,2,0.595,0.13,4
TTRS.14.M9,280000527,1,2014,M,0,E,256068140,1,2,0.595,0.13,4
TTRS.14.M9,280000528,1,2014,M,0,E,256068140,1,2,0.595,0.13,4
TTRS.14.M8,280000529,1,2014,M,0,E,280000730,0,2,0.595,0.13,5
TTRS.14.M8,280000530,0,2014,M,0,E,280000730,0,2,0.595,0.13,5
TTRS.14.M8,280000531,1,2014,M,0,E,280000730,0,2,0.595,0.13,5
TTRS.14.M8,280000532,1,2014,M,0,E,280000730,0,2,0.595,0.13,5
TTRS.14.M8,280000533,1,2014,M,0,E,280000730,0,2,0.595,0.13,5
TTRS.14.M11,280000543,1,2014,M,0,E,280000732,1,2,0.595,0.13,4
TTRS.14.M11,280000544,0,2014,M,0,E,280000732,1,2,0.595,0.13,4
TTRS.14.M11,280000545,0,2014,M,0,E,280000732,1,2,0.595,0.13,4
TTRS.14.M11,280000546,1,2014,M,0,E,280000732,1,2,0.595,0.13,4
TTRS.14.F7,280000576,0,2014,F,1,W,280000718,1,2,0.529,0.12,4
TTRS.14.F7,280000577,0,2014,F,1,W,280000718,1,2,0.529,0.12,4
TTRS.14.F7,280000578,1,2014,F,1,W,280000718,1,2,0.529,0.12,4
TTRS.14.F7,280000579,1,2014,F,1,W,280000718,1,2,0.529,0.12,4
TTRS.14.M3,280000580,1,2014,M,0,E,280000722,1,2,0.595,0.13,5
TTRS.14.M3,280000581,0,2014,M,0,E,280000722,1,2,0.595,0.13,5
TTRS.14.M3,280000582,1,2014,M,0,E,280000722,1,2,0.595,0.13,5
TTRS.14.M3,280000583,1,2014,M,0,E,280000722,1,2,0.595,0.13,5
TTRS.14.M3,280000584,0,2014,M,0,E,280000722,1,2,0.595,0.13,5
TTRS.14.M5,280000601,0,2014,M,0,E,264045109,0,2,0.595,0.13,3
TTRS.14.M5,280000602,1,2014,M,0,E,264045109,0,2,0.595,0.13,3
TTRS.14.M5,280000603,0,2014,M,0,E,264045109,0,2,0.595,0.13,3
TTRS.14.M14,280000607,0,2014,M,0,E,280000748,0,2,0.595,0.13,5
TTRS.14.M14,280000608,1,2014,M,0,E,280000748,0,2,0.595,0.13,5
TTRS.14.M14,280000609,0,2014,M,0,E,280000748,0,2,0.595,0.13,5
TTRS.14.M14,280000610,1,2014,M,0,E,280000748,0,2,0.595,0.13,5
TTRS.14.M14,280000612,1,2014,M,0,E,280000748,0,2,0.595,0.13,5
TTRS.14.M1,280000613,0,2014,M,0,E,280000328,0,2,0.595,0.13,2
TTRS.14.M1,280000614,0,2014,M,0,E,280000328,0,2,0.595,0.13,2
TTRS.14.F3,280000624,1,2014,F,1,W,280000719,0,2,0.529,0.12,3
TTRS.14.F3,280000625,0,2014,F,1,W,280000719,0,2,0.529,0.12,3
TTRS.14.F3,280000626,1,2014,F,1,W,280000719,0,2,0.529,0.12,3
TTRS.16.F2,280001206,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F2,280001207,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F2,280001208,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F2,280001209,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F2,280001210,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F2,280001211,1,2016,F,0,E,280000722,1,4,0.484,0.13,6
TTRS.16.F5,280001229,0,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.F5,280001230,1,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.F5,280001231,1,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.F5,280001232,0,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.F5,280001233,0,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.F5,280001234,1,2016,F,0,E,280000730,0,4,0.484,0.13,6
TTRS.16.M7,280001240,1,2016,M,1,W,280000781,0,4,0.659,0.11,6
TTRS.16.M7,280001241,0,2016,M,1,W,280000781,0,4,0.659,0.11,6
TTRS.16.M7,280001242,1,2016,M,1,W,280000781,0,4,0.659,0.11,6
TTRS.16.M7,280001243,0,2016,M,1,W,280000781,0,4,0.659,0.11,6
TTRS.16.M7,280001244,0,2016,M,1,W,280000781,0,4,0.659,0.11,6
