RoostType,RoostType2,RCC,RHeight,PCC,DistEdge
Box,Birdhouse_Box,75,7.9,62.5,8
Tree,Snag,0,24.4,62.5,17.06
Tree,Snag,0,28.95,62.5,2
Tree,Snag,0,33.55,31.25,6
Tree,Snag,43.75,16.2,62.5,1
Box,Rocket_Box,6.25,6.1,12.5,0
Box,Birdhouse_Box,75,4.42,75,0
Box,Rocket_Box,0,4.7,37.5,0
Box,Birdhouse_Box,87.5,11.1,56.25,35
Box,Rocket_Box,0,4.4,25,0
Tree,Live_Tree,75,19.5,81.25,126.02
Tree,Live_Tree,81.25,17.25,81.25,83.64
Tree,Snag,0,25.1,62.5,4
Tree,Snag,31.25,8.8,31.25,6
Tree,Live_Tree,73.75,NA,62.5,54.09
Tree,Live_Tree,43.75,6.86,56.25,65.65
Tree,Live_Tree,56.25,NA,100,18
Tree,Live_Tree,68.75,NA,81.25,15.47
Tree,Live_Tree,81.25,NA,93.75,25.61
Tree,Live_Tree,93.75,NA,68.75,6.02
Tree,Live_Tree,100,8,100,11.6
Tree,Live_Tree,62.5,6.55,75,119.12
Tree,Snag,50,8.84,81.25,36.89
Tree,Live_Tree,93.75,NA,93.75,41.61
Tree,Live_Tree,100,8.69,75,1
Tree,Snag,56.25,5.49,87.5,33.4
Tree,Live_Tree,75,10.82,81.25,113.94
Tree,Live_Tree,87.5,6.4,81.25,17.72
Tree,Live_Tree,75,5.9,81.25,86.87
Tree,Live_Tree,93.75,6.2,93.75,133.39
Tree,Live_Tree,93.75,9.4,93.75,121.48
Tree,Live_Tree,50,NA,62.5,123.58
Tree,Live_Tree,75,NA,75,96.11
Tree,Live_Tree,68.75,NA,62.5,138.8
Box,Birdhouse_Box,0,5.3,43.75,0
Box,Birdhouse_Box,43.75,4.11,50,10
Tree,Snag,75,NA,75,49.55
Box,Rocket_Box,0,4.7,18.75,0
