haplotype,allele frequency indicator,haplotype.residual,marker.pair
I.I,4.433861211,3.310599165,AB
I.I,1.867943668,1.696648025,AC
I.I,1.400257908,1.099620465,AD
I.I,2.773288839,0.957713932,AE
I.I,-1.297275212,-1.837877223,AF
I.I,6.64820488,3.201774833,AG
I.I,8.147474513,4.762280825,AH
I.I,2.025723376,1.841881989,BC
I.I,1.558037616,1.183888325,BD
I.I,2.931068547,1.214907202,BE
I.I,-1.139495505,-1.959795835,BF
I.I,6.805984588,4.281738973,BG
I.I,8.305254221,5.647950986,BH
I.I,-1.007879927,-1.419682415,CD
I.I,0.365151004,-0.401667951,CE
I.I,-3.705413048,-2.873103151,CF
I.I,4.240067045,1.116855741,CG
I.I,5.739336678,0.755342065,CH
I.I,-0.102534756,-0.726958095,DE
I.I,-4.173098807,-2.979676579,DF
I.I,3.772381285,1.223031902,DG
I.I,5.271650918,0.789173059,DH
I.I,-2.800067876,-2.554951462,EF
I.I,5.145412216,0.499644967,EG
I.I,6.644681849,1.600692617,EH
I.I,1.074848165,-1.492769349,FG
I.I,2.574117798,-2.137649306,FH
I.I,10.51959789,4.497895327,GH
II.II,-4.433861211,-0.797836072,AB
II.II,-1.867943668,-0.786147648,AC
II.II,-1.400257908,-0.917494973,AD
II.II,-2.773288839,-0.799322701,AE
II.II,1.297275212,0.844334761,AF
II.II,-6.64820488,-3.121716956,AG
II.II,-8.147474513,-3.075989651,AH
II.II,-2.025723376,0.713630982,BC
II.II,-1.558037616,0.672428013,BD
II.II,-2.931068547,-1.274682419,BE
II.II,1.139495505,-0.601908296,BF
II.II,-6.805984588,-2.285141633,BG
II.II,-8.305254221,-2.877489805,BH
II.II,1.007879927,0.407827433,CD
II.II,-0.365151004,-0.50491309,CE
II.II,3.705413048,1.344813919,CF
II.II,-4.240067045,-3.861662358,CG
II.II,-5.739336678,-5.193522125,CH
II.II,0.102534756,-0.055851854,DE
II.II,4.173098807,1.71458605,DF
II.II,-3.772381285,-2.470232949,DG
II.II,-5.271650918,-4.015441022,DH
II.II,2.800067876,0.842465017,EF
II.II,-5.145412216,-4.330658487,EG
II.II,-6.644681849,-5.5184198,EH
II.II,-1.074848165,-2.065116433,FG
II.II,-2.574117798,-4.838116044,FH
II.II,-10.51959789,-5.922395155,GH
I.II,-0.157779708,-2.092074394,AB
I.II,2.408137835,0.805585043,AC
I.II,2.875823595,1.387144116,AD
I.II,1.502792664,0.595418728,AE
I.II,5.573356716,3.149730795,AF
I.II,-2.372123377,-0.84644622,AG
I.II,-3.87139301,-3.542691529,AH
I.II,2.565917543,0.055760159,BC
I.II,3.033603303,0.489866274,BD
I.II,1.660572372,0.614476815,BE
I.II,5.731136423,3.64462719,BF
I.II,-2.214343669,-2.415907233,BG
I.II,-3.713613302,-4.223149424,BH
I.II,0.46768576,1.252257914,CD
I.II,-0.905345171,0.314460118,CE
I.II,3.16521888,1.94313553,CF
I.II,-4.780261212,-1.603635147,CG
I.II,-6.279530845,-1.690458201,CH
I.II,-1.373030931,-0.093620705,DE
I.II,2.697533121,1.569523171,DF
I.II,-5.247946972,-2.561375864,DG
I.II,-6.747216605,-2.687585873,DH
I.II,4.070564051,2.971137738,EF
I.II,-3.874916041,0.204603601,EG
I.II,-5.374185674,-1.803962665,EH
I.II,-7.945480093,-2.799026441,FG
I.II,-9.444749726,-2.365504008,FH
I.II,-1.499269633,-1.195357984,GH
II.I,0.157779708,-1.586461975,AB
II.I,-2.408137835,-1.871650574,AC
II.I,-2.875823595,-1.5914645,AD
II.I,-1.502792664,-0.714327799,AE
II.I,-5.573356716,-2.999909084,AF
II.I,2.372123377,1.006301735,AG
II.I,3.87139301,0.525280623,AH
II.I,-2.565917543,-3.636440026,BC
II.I,-3.033603303,-2.907801349,BD
II.I,-1.660572372,-1.139714144,BE
II.I,-5.731136423,-2.561289408,BF
II.I,2.214343669,-0.144355901,BG
II.I,3.713613302,-0.482596345,BH
II.I,-0.46768576,1.785657142,CD
II.I,0.905345171,0.558971764,CE
II.I,-3.16521888,-1.0884,CF
II.I,4.780261212,4.427372977,CG
II.I,6.279530845,5.009200599,CH
II.I,1.373030931,0.673598703,DE
II.I,-2.697533121,-1.020884004,DF
II.I,5.247946972,3.542901092,DG
II.I,6.747216605,4.460936252,DH
II.I,-4.070564051,-1.765094128,EF
II.I,3.874916041,4.164348808,EG
II.I,5.374185674,4.532042354,EH
II.I,7.945480093,5.921601091,FG
II.I,9.444749726,7.624216675,FH
II.I,1.499269633,1.673855442,GH
