trial,subject,tail_length,tail_colour,tail_attack,order,trial_number,trials_completed
1,1,Short,Blue,1,4,1,2
2,1,Short,Green,1,4,2,2
3,1,Long,Blue,NA,4,3,2
4,1,Long,Green,NA,4,4,2
5,2,Short,Green,0,2,1,4
6,2,Long,Blue,0,2,2,4
7,2,Long,Green,0,2,3,4
8,2,Short,Blue,0,2,4,4
9,3,Long,Blue,0,3,1,4
10,3,Long,Green,0,3,2,4
11,3,Short,Blue,0,3,3,4
12,3,Short,Green,0,3,4,4
13,4,Long,Green,0,1,1,4
14,4,Short,Blue,1,1,2,4
15,4,Short,Green,0,1,3,4
16,4,Long,Blue,1,1,4,4
17,5,Short,Blue,1,4,1,4
18,5,Short,Green,0,4,2,4
19,5,Long,Blue,1,4,3,4
20,5,Long,Green,0,4,4,4
21,6,Short,Green,1,2,1,4
22,6,Long,Blue,1,2,2,4
23,6,Long,Green,1,2,3,4
24,6,Short,Blue,1,2,4,4
25,7,Long,Blue,0,3,1,2
26,7,Long,Green,1,3,2,2
27,7,Short,Blue,NA,3,3,2
28,7,Short,Green,NA,3,4,2
29,8,Long,Green,0,1,1,1
30,8,Short,Blue,NA,1,2,1
31,8,Short,Green,NA,1,3,1
32,8,Long,Blue,NA,1,4,1
33,9,Short,Blue,1,4,1,4
34,9,Short,Green,0,4,2,4
35,9,Long,Blue,1,4,3,4
36,9,Long,Green,0,4,4,4
37,10,Short,Green,0,2,1,3
38,10,Long,Blue,0,2,2,3
39,10,Long,Green,0,2,3,3
40,10,Short,Blue,NA,2,4,3
41,11,Long,Blue,0,3,1,1
42,11,Long,Green,NA,3,2,1
43,11,Short,Blue,NA,3,3,1
44,11,Short,Green,NA,3,4,1
45,12,Long,Green,1,1,1,2
46,12,Short,Blue,0,1,2,2
47,12,Short,Green,NA,1,3,2
48,12,Long,Blue,NA,1,4,2
49,13,Short,Blue,0,4,1,1
50,13,Short,Green,NA,4,2,1
51,13,Long,Blue,NA,4,3,1
52,13,Long,Green,NA,4,4,1
53,14,Short,Green,0,2,1,2
54,14,Long,Blue,1,2,2,2
55,14,Long,Green,NA,2,3,2
56,14,Short,Blue,NA,2,4,2
57,15,Long,Blue,0,3,1,1
58,15,Long,Green,NA,3,2,1
59,15,Short,Blue,NA,3,3,1
60,15,Short,Green,NA,3,4,1
61,16,Long,Green,1,1,1,1
62,16,Short,Blue,NA,1,2,1
63,16,Short,Green,NA,1,3,1
64,16,Long,Blue,NA,1,4,1
65,17,Short,Blue,0,4,1,4
66,17,Short,Green,0,4,2,4
67,17,Long,Blue,0,4,3,4
68,17,Long,Green,0,4,4,4
69,18,Short,Green,1,2,1,4
70,18,Long,Blue,1,2,2,4
71,18,Long,Green,0,2,3,4
72,18,Short,Blue,1,2,4,4
73,19,Long,Blue,0,3,1,4
74,19,Long,Green,0,3,2,4
75,19,Short,Blue,0,3,3,4
76,19,Short,Green,0,3,4,4
77,20,Long,Green,0,1,1,4
78,20,Short,Blue,0,1,2,4
79,20,Short,Green,0,1,3,4
80,20,Long,Blue,0,1,4,4
81,21,Short,Blue,1,4,1,4
82,21,Short,Green,0,4,2,4
83,21,Long,Blue,1,4,3,4
84,21,Long,Green,0,4,4,4
85,22,Short,Green,1,2,1,4
86,22,Long,Blue,0,2,2,4
87,22,Long,Green,0,2,3,4
88,22,Short,Blue,1,2,4,4
89,23,Long,Blue,0,3,1,4
90,23,Long,Green,1,3,2,4
91,23,Short,Blue,0,3,3,4
92,23,Short,Green,0,3,4,4
93,24,Long,Green,0,1,1,4
94,24,Short,Blue,0,1,2,4
95,24,Short,Green,0,1,3,4
96,24,Long,Blue,1,1,4,4
97,25,Short,Blue,0,4,1,4
98,25,Short,Green,0,4,2,4
99,25,Long,Blue,1,4,3,4
100,25,Long,Green,0,4,4,4
101,26,Short,Green,0,2,1,2
102,26,Long,Blue,1,2,2,2
103,26,Long,Green,NA,2,3,2
104,26,Short,Blue,NA,2,4,2
105,27,Long,Blue,0,3,1,3
106,27,Long,Green,0,3,2,3
107,27,Short,Blue,0,3,3,3
108,27,Short,Green,NA,3,4,3
109,28,Long,Green,0,1,1,4
110,28,Short,Blue,0,1,2,4
111,28,Short,Green,0,1,3,4
112,28,Long,Blue,1,1,4,4
113,29,Short,Blue,0,4,1,4
114,29,Short,Green,0,4,2,4
115,29,Long,Blue,0,4,3,4
116,29,Long,Green,0,4,4,4
117,30,Short,Green,0,2,1,4
118,30,Long,Blue,1,2,2,4
119,30,Long,Green,0,2,3,4
120,30,Short,Blue,1,2,4,4
121,31,Long,Blue,0,3,1,1
122,31,Long,Green,NA,3,2,1
123,31,Short,Blue,NA,3,3,1
124,31,Short,Green,NA,3,4,1
125,32,Long,Green,0,1,1,4
126,32,Short,Blue,1,1,2,4
127,32,Short,Green,0,1,3,4
128,32,Long,Blue,1,1,4,4
129,33,Short,Blue,1,4,1,4
130,33,Short,Green,0,4,2,4
131,33,Long,Blue,0,4,3,4
132,33,Long,Green,0,4,4,4
133,34,Short,Green,1,2,1,4
134,34,Long,Blue,1,2,2,4
135,34,Long,Green,1,2,3,4
136,34,Short,Blue,1,2,4,4
