ID,PER,Date3,Year,PLBK,IND,TCMN100,ISMN3km,Temp,Mass,TimeR,Spp,Family,prop.hu,prop.pek,dur,tot,flock,chick
217330,1,22,2,Treatment,3333,13.15625,34.07490375,43,28,9,DOWO,woodpecker,0,0,30,1,6,N
217330,1,22,2,Treatment,3337,13.15625,34.07490375,43,52,9,NOCA,cardinal,0,0,5,1,6,N
217330,1,22,2,Treatment,3330,13.15625,34.07490375,43,20,9,DEJU,sparrow,0,1,27,1,6,N
217330,1,22,2,Treatment,3332,13.15625,34.07490375,43,20,9,DEJU,sparrow,0,1,26,1,6,N
217330,1,22,2,Treatment,3339,13.15625,34.07490375,43,52,9,NOCA,cardinal,0,0.5,37,2,6,N
217330,1,22,2,Treatment,3335,13.15625,34.07490375,43,27,9,HOFI,finch,0,1,29,1,6,N
217330,1,22,2,Treatment,3331,13.15625,34.07490375,43,20,9,DEJU,sparrow,0.33,0.67,30,3,6,N
217330,1,22,2,Treatment,3338,13.15625,34.07490375,43,52,9,NOCA,cardinal,0.5,0,30,2,6,N
217330,1,22,2,Treatment,3334,13.15625,34.07490375,43,27,9,HOFI,finch,0,1,29,1,6,N
217330,1,23,2,Control,1539,13.15625,34.07490375,32,27,13,HOFI,finch,0.33,0.67,35,3,7,N
217330,1,23,2,Control,1542,13.15625,34.07490375,32,140,13,MODO,dove,0,1,29,1,7,N
217330,1,23,2,Control,1540,13.15625,34.07490375,32,27,13,HOFI,finch,0,1,38,1,7,N
217330,1,23,2,Control,1532,13.15625,34.07490375,32,20,13,DEJU,sparrow,0,0,24,1,7,N
217330,1,23,2,Control,1533,13.15625,34.07490375,32,20,13,DEJU,sparrow,0,1,43,1,7,N
217330,1,23,2,Control,1543,13.15625,34.07490375,32,140,13,MODO,dove,0,1,37,1,7,N
217330,1,23,2,Control,1538,13.15625,34.07490375,32,27,13,HOFI,finch,0.5,0.5,33,2,7,N
217330,1,23,2,Control,1541,13.15625,34.07490375,32,140,13,MODO,dove,0.5,0.5,41,4,7,N
217330,1,36,2,Control,1772,13.15625,34.07490375,0,52,14,NOCA,cardinal,0.25,0.5,29,4,3,N
217330,1,36,2,Control,1771,13.15625,34.07490375,0,52,14,NOCA,cardinal,0,1,32,1,3,N
217330,1,36,2,Control,1769,13.15625,34.07490375,0,52,14,NOCA,cardinal,0.5,0.5,30,2,3,N
217330,1,36,2,Control,1750,13.15625,34.07490375,0,140,14,MODO,dove,0,1,30,1,3,N
217330,1,36,2,Control,1751,13.15625,34.07490375,0,140,14,MODO,dove,0,1,33,1,3,N
217330,1,36,2,Control,1752,13.15625,34.07490375,0,140,14,MODO,dove,0,1,37,1,3,N
217330,1,36,2,Control,1770,13.15625,34.07490375,0,52,14,NOCA,cardinal,0,0.5,30,2,3,N
217330,1,36,2,Treatment,1766,13.15625,34.07490375,0,140,14,MODO,dove,0.5,0.5,48,2,1,N
217330,1,36,2,Treatment,1767,13.15625,34.07490375,0,140,14,MODO,dove,0,1,29,1,1,N
217330,1,36,2,Treatment,1762,13.15625,34.07490375,0,140,14,MODO,dove,0,1,42,1,1,N
217330,1,36,2,Treatment,1765,13.15625,34.07490375,0,140,14,MODO,dove,0.5,0.5,41,2,1,N
217330,1,36,2,Treatment,1763,13.15625,34.07490375,0,140,14,MODO,dove,0,1,34,1,1,N
217330,1,36,2,Treatment,1764,13.15625,34.07490375,0,140,14,MODO,dove,0.5,0.5,34,2,1,N
217330,1,37,2,Control,748,13.15625,34.07490375,12,63,14,RBWO,woodpecker,0,0.5,21,2,20,N
217330,1,37,2,Control,719,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,0.5,11,2,20,N
217330,1,37,2,Control,741,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,7,1,20,N
217330,1,37,2,Control,718,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,1,20,2,20,N
217330,1,37,2,Control,745,13.15625,34.07490375,12,52,14,NOCA,cardinal,0,1,21,2,20,N
217330,1,37,2,Control,717,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,0.5,20,2,20,N
217330,1,37,2,Control,746,13.15625,34.07490375,12,52,14,NOCA,cardinal,0,1,23,1,20,N
217330,1,37,2,Control,743,13.15625,34.07490375,12,27,14,HOFI,finch,0,1,20,1,20,N
217330,1,37,2,Control,742,13.15625,34.07490375,12,27,14,HOFI,finch,0,1,19,1,20,N
217330,1,37,2,Control,739,13.15625,34.07490375,12,27,14,HOFI,finch,0.33,0.67,27,3,20,N
217330,1,37,2,Control,740,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,18,1,20,N
217330,1,37,2,Treatment,728,13.15625,34.07490375,12,27,14,HOFI,finch,0.33,0.33,31,3,15,N
217330,1,37,2,Treatment,726,13.15625,34.07490375,12,27,14,HOFI,finch,0.33,0.67,34,3,15,N
217330,1,37,2,Treatment,723,13.15625,34.07490375,12,27,14,HOFI,finch,0,1,26,1,15,N
217330,1,37,2,Treatment,744,13.15625,34.07490375,12,27,14,HOSP,sparrow,0.5,0.5,27,2,15,N
