"Date","Sample_No.","Site","Habitat","Temp","Temp_z","Species","PD","Amp1","Amp2","Volume","MaxN","Soaktime","Visibility","MaxN_h","MaxN_mh"
"2018-04-29",2,"Spar_Es","Reef",7.4,-1.67747712881613,"Flounder",0,0,0,1000,0,2,1.9,0,0
"2018-04-29",2,"Spar_Es","Reef",7.4,-1.67747712881613,"Flounder",0,0,0,1000,0,2.33333333333333,2.5,0,0
"2018-05-02",3,"Vesterhage","Reef",7,-1.77993755679596,"Flounder",0,0,0,1000,1,1.66666666666667,2.6,0.6,0.230769230769231
"2018-05-02",4,"Viemose","Sand",6.4,-1.93362819876571,"Flounder",0.333333333333333,1,0,1000,0,2,3,0,0
"2018-05-02",4,"Viemose","Sand",6.4,-1.93362819876571,"Flounder",0.333333333333333,1,0,1000,0,2,2.7,0,0
"2018-05-04",5,"Spar_Es","Reef",7.7,-1.60063180783126,"Flounder",0,0,0,1000,0,2,2.3,0,0
"2018-05-04",5,"Spar_Es","Reef",7.7,-1.60063180783126,"Flounder",0,0,0,1000,0,2,2.2,0,0
"2018-05-04",6,"Kegnaes_Ende","Sand",8.8,-1.31886563088673,"Flounder",0,0,0,1000,2,2,2.3,1,0.434782608695652
"2018-05-04",6,"Kegnaes_Ende","Sand",8.8,-1.31886563088673,"Flounder",0,0,0,1000,0,2,1.6,0,0
"2018-05-05",7,"Vesterhage","Reef",9,-1.26763541689681,"Flounder",0,0,0,1000,0,2,2.3,0,0
"2018-05-05",7,"Vesterhage","Reef",9,-1.26763541689681,"Flounder",0,0,0,1000,0,1.33333333333333,2.5,0,0
"2018-05-05",8,"Viemose","Sand",10.1,-0.985869239952276,"Flounder",0.666666666666667,1,1,1000,0,2,2,0,0
"2018-05-05",8,"Viemose","Sand",10.1,-0.985869239952276,"Flounder",0.666666666666667,1,1,1000,12,2,1.5,6,4
"2018-05-06",9,"Kegnaes_Ende","Sand",10.7,-0.832178597982529,"Flounder",0.666666666666667,1,1,1000,0,1.66666666666667,2.5,0,0
"2018-05-06",9,"Kegnaes_Ende","Sand",10.7,-0.832178597982529,"Flounder",0.666666666666667,1,1,1000,5,2,1.3,2.5,1.92307692307692
"2018-05-06",10,"Spar_Es","Reef",9.9,-1.03709945394219,"Flounder",0,0,0,1000,0,2,1.9,0,0
"2018-05-06",10,"Spar_Es","Reef",9.9,-1.03709945394219,"Flounder",0,0,0,1000,1,2,3,0.5,0.166666666666667
"2018-05-07",11,"Viemose","Sand",11.5,-0.627257742022867,"Flounder",0.333333333333333,1,0,1000,1,2,1,0.5,0.5
"2018-05-07",11,"Viemose","Sand",11.5,-0.627257742022867,"Flounder",0.333333333333333,1,0,1000,0,2,2.8,0,0
"2018-05-07",12,"Vesterhage","Reef",11.2,-0.704103063007741,"Flounder",0,0,0,1000,0,1.33333333333333,2,0,0
"2018-05-07",12,"Vesterhage","Reef",11.2,-0.704103063007741,"Flounder",0,0,0,1000,0,2,2.5,0,0
"2018-05-10",13,"Kegnaes_Ende","Sand",12.2,-0.447951993058163,"Flounder",1,1,1,1000,1,2,2,0.5,0.25
"2018-05-10",13,"Kegnaes_Ende","Sand",12.2,-0.447951993058163,"Flounder",1,1,1,1000,0,2,1.5,0,0
"2018-05-10",14,"Spar_Es","Reef",12.3,-0.422336886063205,"Flounder",0,0,0,1000,0,2,2.5,0,0
"2018-05-10",14,"Spar_Es","Reef",12.3,-0.422336886063205,"Flounder",0,0,0,1000,0,2,2.5,0,0
"2018-05-11",15,"Viemose","Sand",10,-1.01148434694723,"Flounder",0.666666666666667,1,1,1000,0,2,2.7,0,0
"2018-05-11",15,"Viemose","Sand",10,-1.01148434694723,"Flounder",0.666666666666667,1,1,1000,0,2,2.7,0,0
"2018-05-12",16,"Kegnaes_Ende","Sand",12.6,-0.345491565078332,"Flounder",1,1,1,1000,0,2,2.4,0,0
"2018-05-12",16,"Kegnaes_Ende","Sand",12.6,-0.345491565078332,"Flounder",1,1,1,1000,4,2,1.5,2,1.33333333333333
"2018-05-16",17,"Viemose","Sand",14.2,0.0643501468409911,"Flounder",0.333333333333333,1,0,1000,0,2.66666666666667,2.7,0,0
"2018-05-16",17,"Viemose","Sand",14.2,0.0643501468409911,"Flounder",0.333333333333333,1,0,1000,0,2,2.7,0,0
"2018-05-16",18,"Kegnaes_Ende","Sand",14.5,0.141195467825864,"Flounder",0.333333333333333,1,0,1000,1,1.66666666666667,3,0.6,0.2
"2018-05-16",18,"Kegnaes_Ende","Sand",14.5,0.141195467825864,"Flounder",0.333333333333333,1,0,1000,1,1,2.5,1,0.4
"2018-05-17",19,"Spar_Es","Reef",15.4,0.371731430780484,"Flounder",1,1,1,1000,0,2,2.2,0,0
"2018-05-17",19,"Spar_Es","Reef",15.4,0.371731430780484,"Flounder",1,1,1,1000,0,2,2.5,0,0
"2018-05-17",20,"Vesterhage","Reef",15.7,0.448576751765357,"Flounder",0.666666666666667,1,1,1000,0,2,4,0,0
"2018-05-17",20,"Vesterhage","Reef",15.7,0.448576751765357,"Flounder",0.666666666666667,1,1,1000,0,1.33333333333333,3,0,0
"2018-05-18",21,"Viemose","Sand",12.4,-0.396721779068248,"Flounder",1,1,1,1000,0,2.33333333333333,3,0,0
"2018-05-18",21,"Viemose","Sand",12.4,-0.396721779068248,"Flounder",1,1,1,1000,1,2,3,0.5,0.166666666666667
"2018-05-18",22,"Kegnaes_Ende","Sand",13.8,-0.0381102811388395,"Flounder",0.333333333333333,1,0,1000,0,1.66666666666667,2.6,0,0
"2018-05-18",22,"Kegnaes_Ende","Sand",13.8,-0.0381102811388395,"Flounder",0.333333333333333,1,0,1000,0,1,2.2,0,0
"2018-05-19",23,"Spar_Es","Reef",15.4,0.371731430780484,"Flounder",0,0,0,1000,0,2,3,0,0
"2018-05-19",23,"Spar_Es","Reef",15.4,0.371731430780484,"Flounder",0,0,0,1000,0,2,2.5,0,0
"2018-05-19",24,"Vesterhage","Reef",14.8,0.218040788810738,"Flounder",0,0,0,1000,0,2,2.2,0,0
"2018-05-19",24,"Vesterhage","Reef",14.8,0.218040788810738,"Flounder",0,0,0,1000,0,1.33333333333333,2.2,0,0
"2018-05-20",25,"Viemose","Sand",15.6,0.422961644770399,"Flounder",0.333333333333333,1,0,1000,2,2,2,1,0.5
"2018-05-20",25,"Viemose","Sand",15.6,0.422961644770399,"Flounder",0.333333333333333,1,0,1000,0,2,2,0,0
"2018-05-20",26,"Kegnaes_Ende","Sand",15.4,0.371731430780484,"Flounder",1,1,1,1000,3,2,2,1.5,0.75
"2018-05-20",26,"Kegnaes_Ende","Sand",15.4,0.371731430780484,"Flounder",1,1,1,1000,0,2,2.3,0,0
"2018-05-22",27,"Vesterhage","Reef",16.1,0.551037179745188,"Flounder",0.333333333333333,1,0,1000,0,2,2.1,0,0
