Sample Name,Time,Sample,Rep,Media,Malathion 1
F1 T0,0,a,1,Cotterriverwater,30.82
F1 T0.5,0.5,a,1,Cotterriverwater,32.24
F1 T1,1,a,1,Cotterriverwater,27.89
F1 T2,2,a,1,Cotterriverwater,29.93
F1 T4,4,a,1,Cotterriverwater,27.34
F1 T8,8,a,1,Cotterriverwater,27
F1 T24,24,a,1,Cotterriverwater,24.59
F1 T48,48,a,1,Cotterriverwater,19.1
F1 T0,0,a,2,Cotterriverwater,30.66
F1 T0.5,0.5,a,2,Cotterriverwater,31.38
F1 T1,1,a,2,Cotterriverwater,27.65
F1 T2,2,a,2,Cotterriverwater,29.72
F1 T4,4,a,2,Cotterriverwater,27.04
F1 T8,8,a,2,Cotterriverwater,26.75
F1 T24,24,a,2,Cotterriverwater,24.46
F1 T48,48,a,2,Cotterriverwater,18.69
F2 T0,0,b,3,MilliQ,26.99
F2 T2,2,b,3,MilliQ,24.67
F2 T4,4,b,3,MilliQ,23.74
F2 T8,8,b,3,MilliQ,26.54
F2 T48,48,b,3,MilliQ,24.77
F2 T0,0,b,4,MilliQ,26.46
F2 T2,2,b,4,MilliQ,24.79
F2 T4,4,b,4,MilliQ,23.87
F2 T8,8,b,4,MilliQ,26.19
F2 T48,48,b,4,MilliQ,24.97
F3 T0,0,c,5,pH8MilliQ,4.05
F3 T0.5,0.5,c,5,pH8MilliQ,7.31
F3 T1,1,c,5,pH8MilliQ,8.36
F3 T2,2,c,5,pH8MilliQ,6.89
F3 T4,4,c,5,pH8MilliQ,6.8
F3 T8,8,c,5,pH8MilliQ,5.83
F3 T24,24,c,5,pH8MilliQ,2.19
F3 T48,48,c,5,pH8MilliQ,1.14
F3 T0,0,c,6,pH8MilliQ,4.18
F3 T0.5,0.5,c,6,pH8MilliQ,7.26
F3 T1,1,c,6,pH8MilliQ,8.01
F3 T2,2,c,6,pH8MilliQ,6.83
F3 T4,4,c,6,pH8MilliQ,6.77
F3 T8,8,c,6,pH8MilliQ,5.95
F3 T24,24,c,6,pH8MilliQ,2.24
F3 T48,48,c,6,pH8MilliQ,1.19
F4 T0,0,d,7,Cotterriverwater,25.09
F4T0.5,0.5,d,7,Cotterriverwater,25.54
F4 T1,1,d,7,Cotterriverwater,24.38
F4 T2,2,d,7,Cotterriverwater,22.64
F4 T4,4,d,7,Cotterriverwater,22.96
F4 T8,8,d,7,Cotterriverwater,24.17
F4 T24,24,d,7,Cotterriverwater,21.1
F4 T48,48,d,7,Cotterriverwater,16.45
F4 T0,0,d,8,Cotterriverwater,24.71
F4T0.5,0.5,d,8,Cotterriverwater,24.64
F4 T1,1,d,8,Cotterriverwater,24.1
F4 T2,2,d,8,Cotterriverwater,22.13
F4 T4,4,d,8,Cotterriverwater,22.62
F4 T8,8,d,8,Cotterriverwater,23.53
F4 T24,24,d,8,Cotterriverwater,21.06
F4 T48,48,d,8,Cotterriverwater,16.05
F5 T0,0,e,9,Cotter+Kaolinite,0
F5 T0.5 ,0.5,e,9,Cotter+Kaolinite,0
F5 T1,1,e,9,Cotter+Kaolinite,0
F5 T2,2,e,9,Cotter+Kaolinite,0
F5 T4,4,e,9,Cotter+Kaolinite,23.35
F5 T8,8,e,9,Cotter+Kaolinite,19.15
F5 T24,24,e,9,Cotter+Kaolinite,16.84
F5 T48,48,e,9,Cotter+Kaolinite,25.51
F5 T0,0,e,10,Cotter+Kaolinite,0
F5 T0.5 ,0.5,e,10,Cotter+Kaolinite,0
F5 T1,1,e,10,Cotter+Kaolinite,0
