Forest.site,Canopy.type,Mesh,Tag,Start.mass,End.mass,Mass.loss,Prop.mass.loss,logit.mass.loss,CanOp,dry.soil.mass
1,Closed canopy,Closed bags,2,154.7,136.05,18.65,0.120555915,-1.987176319,0.081208018,0
1,Closed canopy,Closed bags,3,143.7,124.17,19.53,0.135908142,-1.84969985,0.05427255,0
1,Closed canopy,Closed bags,4,153.7,134.57,19.13,0.12446324,-1.950826726,0.089258798,0
1,Closed canopy,Closed bags,5,143,125.31,17.69,0.123706294,-1.957791159,0.100206348,0
1,Forest gap,Closed bags,6,142,108.39,33.61,0.236690141,-1.170912192,0.176851565,0
1,Forest gap,Closed bags,8,125,104.05,20.95,0.1676,-1.602732906,NA,0
1,Forest gap,Closed bags,10,187.1,163.31,23.79,0.127151256,-1.926384911,0.109650704,0
1,Closed canopy,Open bags,11,159.4,46.74,112.66,0.706775408,0.879774104,0.070743588,13.03
1,Closed canopy,Open bags,12,157,138.96,18.04,0.114904459,-2.041594607,0.05931407,0
1,Closed canopy,Open bags,13,144.1,130.73,13.37,0.09278279,-2.280120736,0.068904453,0
1,Closed canopy,Open bags,14,147.2,7.71,139.49,0.947622283,2.895474727,0.122064617,11.29
1,Closed canopy,Open bags,15,163.5,59.5,104,0.636085627,0.558414587,0.080605125,4.18
1,Forest gap,Open bags,16,141.9,22.09,119.81,0.844326991,1.690782137,0.189114606,0
1,Forest gap,Open bags,17,189,143,46,0.243386243,-1.134203234,0.145424166,3.49
1,Forest gap,Open bags,18,152.3,3.6,148.7,0.976362443,3.720997008,0.17202198,56.35
1,Forest gap,Open bags,19,162.4,79.37,83.03,0.511268473,0.045081525,0.14071202,6.06
1,Forest gap,Open bags,20,163.4,126.38,37.02,0.226560588,-1.227834934,0.147630507,6.21
2,Closed canopy,Closed bags,21,130.7,104.01,26.69,0.20420811,-1.360198085,0.091420027,0
2,Closed canopy,Closed bags,22,162.6,119.23,43.37,0.266728167,-1.011286443,0.100878631,0
2,Closed canopy,Closed bags,23,137.5,122.96,14.54,0.105745455,-2.134955627,0.079366569,0
2,Closed canopy,Closed bags,24,146.5,106.13,40.37,0.27556314,-0.966577823,0.071359889,0
2,Closed canopy,Closed bags,25,186.7,161,25.7,0.13765399,-1.834913373,0.049291285,0
2,Forest gap,Closed bags,26,159.6,118.77,40.83,0.255827068,-1.067771744,0.445531356,0
2,Forest gap,Closed bags,27,127.2,119.32,7.88,0.061949686,-2.717481056,0.166127932,0
2,Forest gap,Closed bags,28,140.2,87.71,52.49,0.374393723,-0.513413243,0.280209836,0
2,Forest gap,Closed bags,29,162.1,139.05,23.05,0.142196175,-1.797167811,0.395554827,0
2,Forest gap,Closed bags,30,167.4,143.45,23.95,0.14307049,-1.790018219,0.260817631,0
2,Closed canopy,Open bags,31,140.6,115.46,25.14,0.178805121,-1.524463946,0.070435537,0
2,Closed canopy,Open bags,32,170.5,95.41,75.09,0.440410557,-0.239496001,0.112829019,67.22
2,Closed canopy,Open bags,33,190.4,165.7,24.7,0.129726891,-1.903375681,0.061684476,27.85
2,Closed canopy,Open bags,34,155.2,141.35,13.85,0.089239691,-2.322953852,0.090681559,0
2,Closed canopy,Open bags,35,158.6,136.93,21.67,0.136633039,-1.843541031,0.145911143,0
2,Forest gap,Open bags,36,139.4,110.22,29.18,0.209325681,-1.328994825,0.192206594,0
2,Forest gap,Open bags,37,186.8,126.32,60.48,0.323768737,-0.736505638,NA,0
2,Forest gap,Open bags,38,181.6,113.11,68.49,0.377147577,-0.501673047,0.162137269,0
2,Forest gap,Open bags,39,152.9,137.18,15.72,0.102812296,-2.166360145,0.124533529,0
2,Forest gap,Open bags,40,170.6,106.11,64.49,0.378018757,-0.497966119,0.325348406,0.98
3,Closed canopy,Closed bags,41,140.6,124.33,16.27,0.11571835,-2.0336164,0.051232746,0
3,Closed canopy,Closed bags,42,162.2,149.05,13.15,0.08107275,-2.427860062,0.059828732,0
3,Closed canopy,Closed bags,43,183,170,13,0.071038251,-2.57084908,0.271400897,0
3,Closed canopy,Closed bags,44,143.4,125.22,18.18,0.126778243,-1.929750102,NA,0
3,Closed canopy,Closed bags,45,163.7,139.2,24.5,0.14966402,-1.73723863,0.092033519,0
3,Forest gap,Closed bags,46,162.1,100.1,62,0.382479951,-0.479035301,0.245365924,0
3,Forest gap,Closed bags,47,146.2,109.82,36.38,0.248837209,-1.104823489,0.081198349,0
3,Forest gap,Closed bags,48,181,163.2,17.8,0.098342541,-2.215777985,0.165074831,0
3,Forest gap,Closed bags,49,157.4,127.01,30.39,0.193074968,-1.430152217,0.062391909,0
3,Forest gap,Closed bags,50,161.1,154.38,6.72,0.041713222,-3.134328941,0.216305701,0
3,Closed canopy,Open bags,51,173.1,153.08,20.02,0.11565569,-2.034228887,0.139352224,0
