"PlantFamily","nprimatespecies","diet_median","diet_mean","diet_max","diet_min","diet_sd"
"Acanthaceae",17,0,0.186813985822982,5.74942505749425,0,0.733550973116256
"Achariaceae",13,0,0.128833806101359,3.4482758624,0,0.496163304353643
"Actinidiaceae",6,0,0.111410949030914,7.61009282512904,0,0.746816033844542
"Altingiaceae",1,0,0.00169625894642857,0.189981002,0,0.0179515173256737
"Amaranthaceae",7,0,0.0335364724869953,2.4655,0,0.243071275017926
"Amaryllidaceae",1,0,0.000595238095238095,0.0666666666666667,0,0.00629940788348712
"Anacardiaceae",68,0.2,2.49955847964882,67.3,0,7.20454012582372
"Anisophylleaceae",5,0,0.0219022880690489,1.2,0,0.127861532389672
"Annonaceae",47,0,1.49995250623766,24.93,0,3.45134191101825
"Aphloiaceae",1,0,0.0208907680660505,2.33976602339766,0,0.221087107999598
"Apiaceae",2,0,0.160141464017857,17.03584397,0,1.61121549846953
"Apocynaceae",67,0.270176811038675,1.58747892475099,14.4,0,2.88714865346395
"Aquifoliaceae",10,0,0.12237980488215,8.14965330166667,0,0.810102159853758
"Araceae",21,0,0.289560826299988,6.25,0,1.01935841140293
"Araliaceae",21,0,0.357484503287592,10.7546487603306,0,1.34304742264713
"Araucariaceae",1,0,0.00615763546785714,0.6896551724,0,0.0651662884485634
"Arecaceae",40,0,2.19097656130905,34.311,0,5.92175401092889
"Aristolochiaceae",8,0,0.0215750470037448,1.45,0,0.150031455580586
"Asparagaceae",5,0,0.0293706137862834,1.46666666666667,0,0.193907910405589
"Asteraceae",12,0,0.458569764029615,27.7249839223333,0,2.78714974676903
"Asteropeiaceae",1,0,0.0413490961696429,4.631098771,0,0.437597701608674
"Balsaminaceae",3,0,0.00838476314880952,0.479760139333333,0,0.0616141358479401
"Basellaceae",1,0,0.0017109542827381,0.191626879666667,0,0.0181070381469036
"Begoniaceae",1,0,0.00288690476190476,0.323333333333333,0,0.0305521282349125
"Berberidaceae",4,0,0.00860119047619048,0.78,0,0.0743576272840032
"Betulaceae",5,0,0.0779458793619189,4.53699028153492,0,0.487363406861995
"Bignoniaceae",35,0,0.606615999157041,8.62,0,1.53002375995856
"Blechnaceae",2,0,0.00321848851870248,0.2,0,0.0241225622821826
"Boraginaceae",21,0,0.222795272493456,4.82239473065161,0,0.806051857184089
"Brassicaceae",1,0,0.00178571428571429,0.2,0,0.0188982236504614
"Bromeliaceae",4,0,0.0102090275375497,0.965565565565566,0,0.0917915662370737
"Burseraceae",41,0,0.83596545405473,14.1666666666667,0,1.95163919888226
"Buxaceae",1,0,0.0145895895895896,1.63403403403403,0,0.154401703138204
"Cactaceae",7,0,0.068107246913176,6.15112508597819,0,0.58947365372104
"Calophyllaceae",15,0,0.320538310422136,11.7,0,1.59294991561472
"Campanulaceae",1,0,0.00317994773214286,0.356154146,0,0.0336534035257353
"Canellaceae",4,0,0.0360521087142857,2.1,0,0.23247555396633
"Cannabaceae",28,0,1.44054406199094,26.429721364,0,4.63122702520904
"Capparaceae",15,0,0.135042316801125,5.24582451187956,0,0.618755880734844
"Caprifoliaceae",6,0,0.0131351380208333,0.79,0,0.0842305497995069
"Cardiopteridaceae",2,0,0.00275234581224034,0.278271728271728,0,0.0264210824504234
"Caricaceae",3,0,0.103958333333333,10.4,0,0.985197300021661
"Caryocaraceae",4,0,0.102130313652104,7.03,0,0.712949814670471
"Caryophyllaceae",1,0,0.00535714285714286,0.6,0,0.0566946709513841
"Celastraceae",34,0,0.757270578323639,14.6028349826157,0,2.17205677376108
"Centroplacaceae",3,0,0.0136111146415766,1.3793103448,0,0.13068560611651
"Chloranthaceae",1,0,0.000946428571428571,0.106,0,0.0100160585347445
"Chrysobalanaceae",25,0,0.567444008712439,12.0541205412054,0,1.77214942638552
"Clethraceae",2,0,0.000625,0.05,0,0.00507267010379957
"Clusiaceae",40,0,0.840341270178519,10.4835038363171,0,1.82298527334651
"Colchicaceae",1,0,0.00297090886071429,0.3327417924,0,0.0314411440531529
"Combretaceae",24,0,0.63448186071057,13.4791813690896,0,2.22622911516512
"Commelinaceae",3,0,0.0622321428571429,4,0,0.454498456020586
"Connaraceae",9,0,0.0691512562896975,2.7586206898,0,0.344570917163336
"Convoluaceae",1,0,0.0109930699642857,1.231223836,0,0.116339717082535
"Convolvulaceae",21,0,0.318699896880883,8.207630879,0,1.07120058264064
"Cornaceae",16,0,0.340366929038304,11,0,1.38758109477947
"Costaceae",1,0,7.17557777767857e-05,0.008036647111,0,0.000759391772517561
"Crassulaceae",1,0,0.00178571428571429,0.2,0,0.0188982236504614
"Cucurbitaceae",15,0,0.109948796843823,2.43333333333333,0,0.418420972785689
"Cupressaceae",2,0,0.00592261904761905,0.6,0,0.0569560001249732
"Cyatheaceae",1,0,0.00981357771428572,1.099120704,0,0.103857144415223
"Cyclanthaceae",2,0,0.00218943223839286,0.1369327074,0,0.0164231878595799
"Cyperaceae",5,0,0.0781125106011814,4.0245,0,0.530865550478887
"Daphniphyllaceae",2,0,0.0218869047619048,1.858,0,0.183817289456258
"Datiscaceae",1,0,0.000178451865821328,0.0199866089719887,0,0.0018885570318348
