5,2,4,5,5,6,6,5,4,4,3,5,4,5,5,5,5
,,,,,,,,,,,,,,,,
5,1,5,5,6,4,5,4,5,5,5,6,3,6,3,6,5
5,2,2,4,7,6,5,4,6,4,1,6,4,4,7,4,3
5,2,7,7,2,2,3,1,1,2,7,2,7,2,3,2,7
5,2,4,2,4,5,4,3,5,4,3,3,5,3,5,4,4
7,2,6,5,5,6,5,6,5,5,7,5,5,5,6,4,4
5,2,5,5,5,6,6,6,6,6,5,5,6,6,6,6,6
3,2,1,3,4,4,6,2,7,6,4,6,5,4,7,7,4
,,,,,,,,,,,,,,,,
2,2,6,7,6,7,5,6,7,6,6,7,6,7,5,6,5
6,2,5,6,5,5,5,4,4,2,6,5,6,5,6,6,6
7,2,5,3,3,1,2,1,5,4,3,1,7,5,,4,5
,,,,,,,,,,,,,,,,
AGAINST,2,7,7,6,6,7,6,7,6,7,7,6,7,7,7,6
7,1,6,5,3,1,1,5,6,4,5,4,2,4,6,5,3
8,2,4,3,5,6,5,4,3,5,5,4,6,5,3,4,5
8,2,4,6,4,2,5,3,6,4,3,6,3,1,5,2,4
8,2,5,6,5,4,5,6,4,5,4,5,6,4,5,6,6
6,2,5,5,6,7,6,5,4,5,4,5,6,7,6,5,4
6,2,4,4,2,4,6,4,3,4,6,5,6,3,6,5,5
,,,,,,,,,,,,,,,,
10,1,6,7,5,7,6,6,7,6,5,6,7,6,7,5,6
5,1,6,5,7,5,6,6,6,6,6,6,5,6,5,6,6
otturumai,2,4,5,6,7,6,5,6,7,4,5,6,7,6,6,7
9,2,4,3,5,6,4,5,6,3,4,3,5,2,3,4,4
8,2,3,2,5,4,6,3,5,3,,,,,,,
5,2,5,3,7,3,4,5,5,7,4,5,3,6,4,4,6
,,,,,,,,,,,,,,,,
finance,2,5,6,7,6,5,6,5,6,5,5,7,6,5,6,7
10,1,7,3,4,3,3,3,3,3,1,3,4,3,3,3,3
8,2,4,5,5,6,6,6,6,5,5,6,7,6,4,7,5
8,2,4,5,6,4,3,4,6,5,4,6,5,4,6,6,4
7,2,6,5,4,5,5,4,3,4,5,6,5,4,5,4,5
5,2,5,6,6,5,6,7,4,6,4,5,6,6,4,5,6
4,2,6,7,3,2,2,7,6,7,6,3,7,5,6,5,7
4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
3,2,7,6,1,7,4,4,4,7,5,4,4,1,5,7,6
8,2,6,7,5,6,7,6,5,7,5,4,5,6,4,5,6
manager,2,5,4,3,5,4,5,4,5,5,4,6,5,4,6,5
