Marsh,Crab Density,Plot,Depth,Bulk Density (g/cm3),SOM (%),Water Content (g/cm3),C Stocks (mg/cm3),N Stocks (ug/cm3)
CON-1,High,0,0-2.5,0.528743125,4.33688114,0.269789545,5.284298516,27.02007843
CON-1,High,1,0-2.5,0.653819515,3.024984755,0.278207739,4.42364983,12.80972997
CON-1,High,2,0-2.5,0.599361717,6.533869068,0.397284453,10.682638,81.34647054
CON-1,High,3,0-2.5,0.675955728,3.354485775,0.327766463,5.150937237,15.9520306
CON-1,Low,4,0-2.5,0.679894072,4.113881236,0.290291921,8.024884655,32.27501084
CON-1,Low,5,0-2.5,0.526841855,4.583343393,0.299117447,5.360921527,26.9756309
CON-1,Low,6,0-2.5,0.438568615,7.56263648,0.343245078,9.592226529,144.0399615
CON-1,Low,7,0-2.5,0.35694982,3.237870855,0.190088255,4.267931682,44.6305592
CON-2,High,0,0-2.5,0.784887621,3.340006608,0.400271555,5.59923115,15.11217521
CON-2,High,1,0-2.5,0.833505806,3.28037017,0.230414121,2.569099205,2.909713558
CON-2,High,2,0-2.5,0.591093909,4.61001454,0.369585879,5.765877504,30.57825856
CON-2,High,3,0-2.5,0.739257147,3.902921588,0.344874406,7.335996499,24.39742535
CON-2,Low,4,0-2.5,0.311607252,9.199576879,0.435845214,7.518248221,167.3090379
CON-2,Low,5,0-2.5,0.278063421,8.767498148,0.350577054,8.490646762,268.6597268
CON-2,Low,6,0-2.5,0.560537788,3.913656457,0.345281738,5.609459401,28.30627542
CON-2,Low,7,0-2.5,0.625316765,2.367271584,0.276849966,4.294946211,14.01059562
NAT,High,0,0-2.5,0.223877232,26.97171478,0.626340801,22.59212029,2212.071884
NAT,High,1,0-2.5,0.181370272,26.71799827,0.51215207,18.61694806,2488.517015
NAT,High,2,0-2.5,0.210025124,26.26914059,0.497895451,20.40579532,1993.460897
NAT,High,3,0-2.5,0.293137774,27.71751356,0.701561439,32.36776501,2879.010219
NAT,Low,4,0-2.5,0.254161744,29.0540571,0.619144603,26.53663326,2479.246557
NAT,Low,5,0-2.5,0.142394242,32.41658108,0.447522064,20.53467794,4359.483024
NAT,Low,6,0-2.5,0.109801046,33.81715506,0.356822811,15.84990662,4582.845083
NAT,Low,7,0-2.5,0.24017383,23.69727719,0.541208418,23.21820512,2109.810304
CON-1,High,0,2.5-5,0.664548109,3.311804847,0.279293958,5.224825032,16.363865
CON-1,High,1,2.5-5,0.562286956,3.266547979,0.25227427,5.519563586,22.84222679
CON-1,High,2,2.5-5,0.61389285,6.680954527,0.401221996,12.05473389,129.0547745
CON-1,High,3,2.5-5,0.588633123,3.519598958,0.28119484,4.68042754,18.08793466
CON-1,Low,4,2.5-5,0.853452842,4.930151929,0.388051595,9.506424253,30.11228407
CON-1,Low,5,2.5-5,0.769253752,3.280933005,0.359674134,6.206297343,16.48549649
CON-1,Low,6,2.5-5,0.48229782,5.141659478,0.277257298,5.583401138,38.02471629
CON-1,Low,7,2.5-5,0.706240239,3.229511622,0.342294637,5.86908459,20.41241528
CON-2,High,0,2.5-5,0.828481021,3.150939998,0.342430414,5.542671554,11.53299834
CON-2,High,1,2.5-5,0.88076594,2.734662972,0.257841141,2.883404954,2.987999474
CON-2,High,2,2.5-5,0.75270184,3.617101767,0.368363883,7.530918804,31.03236884
CON-2,High,3,2.5-5,0.79955456,3.416233528,0.339443313,6.610897559,18.45284725
CON-2,Low,4,2.5-5,0.503907109,8.776104008,0.473727088,14.84354657,230.8664501
CON-2,Low,5,2.5-5,0.409544374,6.579595819,0.312016293,9.51260203,145.7429754
CON-2,Low,6,2.5-5,0.716034494,4.085430846,0.354243041,7.750509903,28.2878206
CON-2,Low,7,2.5-5,1.106202214,2.98045516,0.425254582,6.537053529,9.208543444
NAT,High,0,2.5-5,0.32953351,22.75178418,0.7065852,31.52606805,2032.915725
NAT,High,1,2.5-5,0.273038637,20.59361127,0.592124915,17.50997356,897.1174667
NAT,High,2,2.5-5,0.218988253,21.39851592,0.48581127,17.39642407,1379.22156
NAT,High,3,2.5-5,0.317582671,23.12544221,0.622946368,30.59641078,2019.966006
NAT,Low,4,2.5-5,0.256198818,26.18471903,0.563204345,24.10782807,1936.13071
NAT,Low,5,2.5-5,0.182049297,27.47788374,0.477121521,19.88833531,2444.361154
NAT,Low,6,2.5-5,0.173765193,31.25418871,0.480380176,23.35008313,4086.979183
NAT,Low,7,2.5-5,0.363077341,20.90707845,0.73401222,26.18618568,1136.594978
CON-1,High,0,5-7.5,0.813661981,3.432363,0.357909029,NA,NA
CON-1,High,1,5-7.5,0.658436885,2.891693507,0.266395112,NA,NA
CON-1,High,2,5-7.5,0.647300876,4.0016782,0.352342159,NA,NA
CON-1,High,3,5-7.5,0.650288586,2.968171905,0.257569586,NA,NA
CON-1,Low,4,5-7.5,0.923664018,5.04075512,0.458655804,NA,NA
CON-1,Low,5,5-7.5,0.927602363,2.467020281,0.383163612,NA,NA
CON-1,Low,6,5-7.5,0.733672846,4.378531758,0.385471826,NA,NA
CON-1,Low,7,5-7.5,0.73679636,3.220694349,0.32233537,NA,NA
CON-2,High,0,5-7.5,0.996607591,3.594023445,0.385471826,NA,NA
CON-2,High,1,5-7.5,0.844641814,2.698734491,0.269382213,NA,NA
CON-2,High,2,5-7.5,0.801184219,2.813992782,0.264222675,NA,NA
CON-2,High,3,5-7.5,0.934952129,3.753215492,0.377596741,NA,NA
CON-2,Low,4,5-7.5,0.513413458,6.459540402,0.362661236,NA,NA
CON-2,Low,5,5-7.5,0.49711686,5.15513097,0.277800407,NA,NA
