Species,Count,Location,Date,JulianDay,Start,Interval,Duration_mins,Distance_m,Num_obs,Complete_Checklist,Num_spp_in_count
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",25-Jan-17,17025,9:12 AM,1,5,50,1,TRUE,5
Downy Woodpecker,1,"University of British Columbia, Wesbrook building",25-Jan-17,17025,9:12 AM,1,5,50,1,TRUE,5
Northwestern Crow,1,"University of British Columbia, Wesbrook building",25-Jan-17,17025,9:12 AM,1,5,50,1,TRUE,5
Black-capped Chickadee,1,"University of British Columbia, Wesbrook building",25-Jan-17,17025,9:12 AM,1,5,50,1,TRUE,5
Dark-eyed Junco,2,"University of British Columbia, Wesbrook building",25-Jan-17,17025,9:12 AM,1,5,50,1,TRUE,5
Glaucous-winged Gull,3,"University of British Columbia, Irving K. Barber",25-Jan-17,17025,9:21 AM,2,5,50,1,TRUE,2
Northwestern Crow,3,"University of British Columbia, Irving K. Barber",25-Jan-17,17025,9:21 AM,2,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Osborne Centre Unit 1",25-Jan-17,17025,9:30 AM,3,5,50,1,TRUE,2
Northwestern Crow,2,"University of British Columbia, Osborne Centre Unit 1",25-Jan-17,17025,9:30 AM,3,5,50,1,TRUE,2
Anna's Hummingbird,1,"University of British Columbia, International House",25-Jan-17,17025,9:32 AM,4,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, International House",25-Jan-17,17025,9:32 AM,4,5,50,1,TRUE,3
Black-capped Chickadee,1,"University of British Columbia, International House",25-Jan-17,17025,9:32 AM,4,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, Asian Centre",25-Jan-17,17025,9:56 AM,5,5,50,1,TRUE,5
Chestnut-backed Chickadee,2,"University of British Columbia, Asian Centre",25-Jan-17,17025,9:56 AM,5,5,50,1,TRUE,5
Red-breasted Nuthatch,2,"University of British Columbia, Asian Centre",25-Jan-17,17025,9:56 AM,5,5,50,1,TRUE,5
Pacific Wren,1,"University of British Columbia, Asian Centre",25-Jan-17,17025,9:56 AM,5,5,50,1,TRUE,5
Golden-crowned Kinglet,1,"University of British Columbia, Asian Centre",25-Jan-17,17025,9:56 AM,5,5,50,1,TRUE,5
Black-capped Chickadee,2,"University of British Columbia, Place Vanier, Okanagan House",25-Jan-17,17025,10:13 AM,6,5,50,1,TRUE,4
Golden-crowned Kinglet,2,"University of British Columbia, Place Vanier, Okanagan House",25-Jan-17,17025,10:13 AM,6,5,50,1,TRUE,4
Song Sparrow,1,"University of British Columbia, Place Vanier, Okanagan House",25-Jan-17,17025,10:13 AM,6,5,50,1,TRUE,4
Pine Siskin,50,"University of British Columbia, Place Vanier, Okanagan House",25-Jan-17,17025,10:13 AM,6,5,50,1,TRUE,4
Glaucous-winged Gull,1,"University of British Columbia, Marine Drive Residence #6",25-Jan-17,17025,10:26 AM,7,5,50,1,TRUE,4
Northern Flicker,4,"University of British Columbia, Marine Drive Residence #6",25-Jan-17,17025,10:26 AM,7,5,50,1,TRUE,4
Northwestern Crow,4,"University of British Columbia, Marine Drive Residence #6",25-Jan-17,17025,10:26 AM,7,5,50,1,TRUE,4
Black-capped Chickadee,1,"University of British Columbia, Marine Drive Residence #6",25-Jan-17,17025,10:26 AM,7,5,50,1,TRUE,4
Black-capped Chickadee,1,"University of British Columbia, FP Innovations",25-Jan-17,17025,11:10 AM,8,5,50,1,TRUE,2
Chestnut-backed Chickadee,2,"University of British Columbia, FP Innovations",25-Jan-17,17025,11:10 AM,8,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Osborne Centre Unit 1",28-Jan-17,17028,9:22 AM,1,5,50,1,TRUE,3
Rock Pigeon (Feral Pigeon),1,"University of British Columbia, Osborne Centre Unit 1",28-Jan-17,17028,9:22 AM,1,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, Osborne Centre Unit 1",28-Jan-17,17028,9:22 AM,1,5,50,1,TRUE,3
Anna's Hummingbird,1,"University of British Columbia, FP Innovations",28-Jan-17,17028,9:30 AM,2,5,50,1,TRUE,2
Northwestern Crow,15,"University of British Columbia, FP Innovations",28-Jan-17,17028,9:30 AM,2,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Marine Drive Residence #6",28-Jan-17,17028,9:48 AM,3,5,50,1,TRUE,3
Anna's Hummingbird,1,"University of British Columbia, Marine Drive Residence #6",28-Jan-17,17028,9:48 AM,3,5,50,1,TRUE,3
Northwestern Crow,3,"University of British Columbia, Marine Drive Residence #6",28-Jan-17,17028,9:48 AM,3,5,50,1,TRUE,3
Hutton's Vireo,1,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
American Robin,9,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
European Starling,23,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
Fox Sparrow,1,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
Dark-eyed Junco,9,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
White-crowned Sparrow,1,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
Song Sparrow,4,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
