"","year","degree","obs.days.freq","obs.days.dur","obs.norm","sex","age","anon.id"
"1",2011,1,2,7,1,"male","adult","f1f861a0"
"2",2011,1,2,27,2,"female","adult","078a41de"
"3",2011,2,12,16.1818181818182,1,"male","adult","e374a3cb"
"4",2014,3,15,11,1.33333333333333,"male","adult","e374a3cb"
"5",2013,4,22,8.95238095238095,1.13636363636364,"male","adult","e374a3cb"
"6",2012,2,6,21.4,1.16666666666667,"male","adult","e374a3cb"
"7",2015,3,21,9.5,1.28571428571429,"male","adult","e374a3cb"
"8",2011,4,14,13.7692307692308,1.07142857142857,"female","adult","301f0763"
"9",2015,1,13,16.0833333333333,1.15384615384615,"female","adult","301f0763"
"10",2012,2,6,23,1.33333333333333,"female","adult","301f0763"
"11",2013,3,16,11.1333333333333,1.3125,"female","adult","301f0763"
"12",2013,2,9,23.125,1.11111111111111,"male","adult","d4e1e576"
"13",2011,1,7,32,1.14285714285714,"male","adult","d4e1e576"
"14",2012,3,9,13.125,1.33333333333333,"male","adult","d4e1e576"
"15",2013,1,24,8.56521739130435,1.41666666666667,"female","adult","2293c508"
"16",2015,4,36,6.2,1.19444444444444,"female","adult","2293c508"
"17",2011,3,13,13.6666666666667,1.15384615384615,"female","adult","2293c508"
"18",2012,1,11,9.9,1.09090909090909,"female","adult","2293c508"
"19",2014,2,30,6.93103448275862,1.33333333333333,"female","adult","2293c508"
"20",2014,4,16,10.1333333333333,1.3125,"male","adult","c66d271d"
"21",2013,2,15,13.4285714285714,1.26666666666667,"male","juvenile","c66d271d"
"22",2015,4,38,5.91891891891892,1.34210526315789,"male","adult","c66d271d"
"23",2011,2,7,21.1666666666667,1,"male","juvenile","c66d271d"
"24",2011,1,7,29.6666666666667,1,"female","adult","5f358a19"
"25",2014,1,7,24,1,"female","adult","5f358a19"
"26",2013,2,11,17.2,1.36363636363636,"female","adult","5f358a19"
"27",2011,2,12,15.8181818181818,1,"male","adult","bbcb680c"
"28",2015,2,26,8.2,1.19230769230769,"male","adult","bbcb680c"
"29",2014,1,21,8.65,1.14285714285714,"male","adult","bbcb680c"
"30",2012,2,13,10.8333333333333,1.07692307692308,"male","adult","bbcb680c"
"31",2011,1,15,13.9285714285714,1.06666666666667,"male","calf","4db94872"
"32",2013,1,10,21.6666666666667,1,"male","calf","4db94872"
"33",2013,1,2,2,2,"female","adult","a947aa67"
"34",2015,1,2,85,1,"female","adult","a947aa67"
"35",2011,1,1,NA,1,"female","adult","a947aa67"
"36",2013,1,9,23.125,1.11111111111111,"male","adult","7a2c0ecf"
"37",2011,1,8,27.4285714285714,1.125,"male","juvenile","7a2c0ecf"
"38",2015,1,10,17.5555555555556,1.4,"male","adult","7a2c0ecf"
"39",2012,3,12,11.3636363636364,1.08333333333333,"male","adult","9ed2ecda"
