temperature,plate,estimated # of generations,strain,population,genotype,N Rows,Mean(r-max),Mean(increase in r-max)
24,2,0,19617,19617123,B,5,0.021043,0
24,2,0,19617,19617223,B,5,0.021043,0
24,2,0,19617,19617323,B,5,0.021043,0
24,2,0,19617,19617423,B,5,0.021043,0
24,2,0,19625,19625123,A,5,0.044795,0
24,2,0,19625,19625223,A,5,0.044795,0
24,2,0,19625,19625323,A,5,0.044795,0
24,2,0,19625,19625423,A,5,0.044795,0
24,2,0,19625*19617,19625*19617A23,AxB,10,0.043131,0
24,2,0,19625*19617,19625*19617B23,AxB,10,0.043131,0
24,2,0,19625*19617,19625*19617C23,AxB,10,0.043131,0
24,2,0,19625*19617,19625*19617D23,AxB,10,0.043131,0
24,4,12,19617,19617123,B,5,0.021322,0.000279
24,4,12,19617,19617223,B,5,0.020304,-0.000739
24,4,12,19617,19617323,B,5,0.024262,0.003219
24,4,12,19617,19617423,B,5,0.021236,0.000193
24,4,12,19625,19625123,A,5,0.05351,0.008715
24,4,12,19625,19625223,A,5,0.048232,0.003437
24,4,12,19625,19625323,A,5,0.053132,0.008337
24,4,12,19625,19625423,A,4,0.0424325,-0.0023625
24,8,18.5,19617,19617123,B,5,0.023372,0.002329
24,8,18.5,19617,19617223,B,4,0.0277375,0.0066945
24,8,18.5,19617,19617323,B,5,0.021754,0.000711
24,8,18.5,19617,19617423,B,5,0.026442,0.005399
24,4,22,19625*19617,19625*19617A23,AxB,10,0.048958,0.005827
24,4,22,19625*19617,19625*19617B23,AxB,10,0.048955,0.005824
24,4,22,19625*19617,19625*19617C23,AxB,10,0.053064,0.009933
24,4,22,19625*19617,19625*19617D23,AxB,10,0.046992,0.003861
24,8,23.5,19625,19625123,A,5,0.041518,-0.003277
24,8,23.5,19625,19625223,A,5,0.037668,-0.007127
24,8,23.5,19625,19625323,A,5,0.042642,-0.002153
24,12,25.5,19617,19617123,B,5,0.027624,0.006581
24,12,25.5,19617,19617223,B,5,0.023206,0.002163
24,12,25.5,19617,19617323,B,5,0.02451,0.003467
24,12,25.5,19617,19617423,B,5,0.024652,0.003609
24,8,34,19625*19617,19625*19617A23,AxB,10,0.041417,-0.001714
24,8,34,19625*19617,19625*19617B23,AxB,10,0.038385,-0.004746
24,8,34,19625*19617,19625*19617C23,AxB,10,0.039843,-0.003288
24,8,34,19625*19617,19625*19617D23,AxB,10,0.044513,0.001382
24,16,39,19617,19617123,B,5,0.022518,0.001475
24,16,39,19617,19617223,B,5,0.018688,-0.002355
24,16,39,19617,19617323,B,4,0.0251675,0.0041245
24,16,39,19617,19617423,B,5,0.0219552,0.0009122
24,12,47,19625*19617,19625*19617A23,AxB,10,0.046599,0.003468
24,12,47,19625*19617,19625*19617B23,AxB,9,0.051451111,0.008320111
24,12,47,19625*19617,19625*19617C23,AxB,10,0.040682,-0.002449
24,12,47,19625*19617,19625*19617D23,AxB,10,0.042403,-0.000728
24,12,49.9,19625,19625123,A,4,0.0393975,-0.0053975
24,12,49.9,19625,19625223,A,5,0.040112,-0.004683
24,12,49.9,19625,19625323,A,5,0.038178,-0.006617
24,12,49.9,19625,19625423,A,5,0.040008,-0.004787
24,16,64,19625*19617,19625*19617A23,AxB,10,0.033115,-0.010016
24,16,64,19625*19617,19625*19617B23,AxB,10,0.035767,-0.007364
24,16,64,19625*19617,19625*19617C23,AxB,10,0.040357,-0.002774
24,16,64,19625*19617,19625*19617D23,AxB,10,0.037177,-0.005954
24,21,65,19617,19617123,B,5,0.035494,0.014451
24,21,65,19617,19617223,B,5,0.034864,0.013821
24,21,65,19617,19617323,B,5,0.030802,0.009759
24,21,65,19617,19617423,B,5,0.03085,0.009807
24,16,67,19625,19625123,A,5,0.040798,-0.003997
24,16,67,19625,19625223,A,5,0.034348,-0.010447
24,16,67,19625,19625323,A,5,0.034778,-0.010017
24,16,67,19625,19625423,A,5,0.033594,-0.011201
24,26,94,19617,19617123,B,5,0.039762,0.018719
24,26,94,19617,19617223,B,5,0.033274,0.012231
24,26,94,19617,19617323,B,5,0.026968,0.005925
24,26,94,19617,19617423,B,5,0.027362,0.006319
24,21,102,19625*19617,19625*19617A23,AxB,10,0.060551,0.01742
24,21,102,19625*19617,19625*19617B23,AxB,10,0.066613,0.023482
24,21,102,19625*19617,19625*19617C23,AxB,10,0.065304,0.022173
24,21,102,19625*19617,19625*19617D23,AxB,10,0.062322,0.019191
24,21,106,19625,19625123,A,5,0.061622,0.016827
24,21,106,19625,19625223,A,5,0.062494,0.017699
24,21,106,19625,19625323,A,5,0.05924,0.014445
24,21,106,19625,19625423,A,5,0.050674,0.005879
24,31,115,19617,19617123,B,5,0.040466,0.019423
24,31,115,19617,19617223,B,5,0.034724,0.013681
24,31,115,19617,19617323,B,4,0.0347875,0.0137445
24,31,115,19617,19617423,B,5,0.036268,0.015225
24,35,135,19617,19617123,B,5,0.046684,0.025641
24,35,135,19617,19617223,B,5,0.036284,0.015241
24,35,135,19617,19617323,B,5,0.036076,0.015033
24,35,135,19617,19617423,B,5,0.046068,0.025025
24,26,137,19625*19617,19625*19617A23,AxB,10,0.067537,0.024406
24,26,137,19625*19617,19625*19617B23,AxB,10,0.068714,0.025583
24,26,137,19625*19617,19625*19617C23,AxB,10,0.073661,0.03053
24,26,137,19625*19617,19625*19617D23,AxB,10,0.056997,0.013866
24,26,141,19625,19625123,A,5,0.063628,0.018833
24,26,141,19625,19625223,A,5,0.069214,0.024419
24,26,141,19625,19625323,A,5,0.061824,0.017029
24,26,141,19625,19625423,A,5,0.051782,0.006987
