Pot,Litter_litter_Horizon,Litter_litter_bag_._label_.g._before_incubation,Litter_litter_bag_._label_._senescentleaves_.g._before_incubation,Litter_litter_senescentleaves_.g._before_incubation,Litter_litter_bag_._label_._senescentleaves_.g._after_incubation,Litter_litter_senescentleaves_.g._after_incubation
2,X,0.2937,0.536,0.2423,0.3612,0.0675
3,X,0.286,0.6524,0.3664,0.4234,0.1374
5,X,0.2917,0.6703,0.3786,0.511,0.2193
6,X,0.2938,0.5939,0.3001,0.4308,0.137
7,X,0.2962,0.6364,0.3402,0.4158,0.1196
10,X,0.3008,0.6402,0.3394,0.388,0.0872
11,X,0.2861,0.6019,0.3158,0.3666,0.0805
13,X,0.2898,0.5754,0.2856,0.3437,0.0539
14,X,0.2895,0.5306,0.2411,0.352,0.0625
15,X,0.2912,0.5676,0.2764,0.3823,0.0911
17,X,0.2907,0.6415,0.3508,0.3815,0.0908
18,X,0.3035,0.6777,0.3742,0.403,0.0995
19,X,0.2904,0.7476,0.4572,0.4284,0.138
21,X,0.2908,0.6888,0.398,0.4047,0.1139
22,X,0.2971,0.5647,0.2676,0.3599,0.0628
24,X,0.3026,0.6068,0.3042,0.4195,0.1169
25,X,0.2828,0.7174,0.4346,0.4084,0.1256
27,X,0.2924,0.5165,0.2241,0.3646,0.0722
28,X,0.3029,0.6483,0.3454,0.3892,0.0863
29,X,0.302,0.4992,0.1972,0.3881,0.0861
33,X,0.2871,0.7866,0.4995,0.4693,0.1822
35,X,0.2919,0.5525,0.2606,0.3773,0.0854
40,X,0.2933,0.6497,0.3564,0.4352,0.1419
42,X,0.2821,0.6529,0.3708,0.3887,0.1066
43,X,0.3001,0.5682,0.2681,0.3798,0.0797
48,X,0.2813,0.6511,0.3698,0.389,0.1077
49,X,0.2892,0.5697,0.2805,0.3974,0.1082
52,X,0.2927,0.5943,0.3016,0.4102,0.1175
53,X,0.296,0.5096,0.2136,0.3709,0.0749
54,X,0.2913,0.5403,0.249,0.4494,0.1581
57,X,0.2863,0.6159,0.3296,0.4395,0.1532
60,X,0.2843,0.7473,0.463,0.4892,0.2049
62,X,0.2865,0.5544,0.2679,0.3604,0.0739
65,X,0.2911,0.6035,0.3124,0.3993,0.1082
68,X,0.2955,0.5551,0.2596,0.359,0.0635
69,X,0.2897,0.5928,0.3031,0.3984,0.1087
71,X,0.2816,0.7025,0.4209,0.4611,0.1795
72,X,0.2294,0.6661,0.4368,0.4476,0.2183
74,X,0.2869,0.922,0.6351,0.572,0.2851
75,X,0.3027,0.6706,0.3679,0.4251,0.1224
77,X,0.2983,0.7708,0.4725,0.5229,0.2246
78,X,0.2953,0.588,0.2927,0.3667,0.0714
79,X,0.299,0.8931,0.5941,0.5188,0.2198
82,X,0.2864,0.6729,0.3865,0.4034,0.117
83,X,0.2966,0.9105,0.6139,0.5259,0.2293
85,X,0.2939,0.8857,0.5918,0.5714,0.2775
87,X,0.2935,0.7271,0.4336,0.4537,0.1602
91,X,0.293,0.6461,0.3531,0.4018,0.1088
93,X,0.2803,0.5619,0.2816,0.3796,0.0993
95,X,0.2899,0.5275,0.2376,0.3614,0.0715
96,X,0.2977,0.5985,0.3008,0.4844,0.1867
98,X,0.2966,0.5856,0.289,0.3991,0.1025
100,X,0.2714,0.6799,0.4085,0.4646,0.1932
102,X,0.3021,0.5848,0.2827,0.4201,0.118
103,X,0.2881,0.5835,0.2954,0.4298,0.1417
104,X,0.2919,0.603,0.3111,0.4318,0.1399
105,X,0.2887,0.5756,0.2869,0.3815,0.0928
106,X,0.2935,0.5742,0.2864,0.4045,0.1167
107,X,0.2872,0.6737,0.3865,0.4206,0.1334
108,X,0.291,0.631,0.34,0.3884,0.0974
