ID,a_experimenter,b_experimenter,c_experimenter,d_experimenter,a_user,b_user,c_user,d_user,range,presentation
1,741.84,887.3,2050.98,2923.74,1323.68,2050.98,2487.36,3941.96,1,1
2,741.84,1760.06,2923.74,3941.96,1323.68,2050.98,3505.58,4378.34,1,1
3,741.84,2050.98,3941.96,3941.96,1469.14,2341.9,3796.5,4523.8,1,1
4,1905.52,3069.2,3360.12,4814.72,1178.22,1905.52,2632.82,3796.5,1,1
5,741.84,1760.06,2923.74,3941.96,1178.22,2341.9,3505.58,4523.8,1,1
6,2487.36,3214.66,3360.12,3651.04,2341.9,3360.12,3360.12,5105.64,1,1
7,887.3,2196.44,3069.2,4087.42,1032.76,2196.44,3360.12,4087.42,1,1
8,741.84,2050.98,3214.66,4378.34,1614.6,2050.98,3214.66,4523.8,1,1
9,887.3,1760.06,3360.12,4232.88,1178.22,1905.52,2341.9,2923.74,1,1
10,1614.6,1469.14,2632.82,3651.04,1469.14,1760.06,2778.28,3069.2,1,1
11,1760.06,2341.9,2923.74,3796.5,2196.44,2632.82,3651.04,4523.8,1,1
12,1614.6,2341.9,3651.04,4087.42,1178.22,1905.52,2632.82,3360.12,1,1
13,1178.22,2050.98,2778.28,3941.96,1469.14,2050.98,2778.28,3505.58,1,1
14,1469.14,1760.06,2632.82,3505.58,1178.22,1905.52,2341.9,3651.04,1,1
15,1614.6,2050.98,2632.82,3069.2,1760.06,2196.44,2632.82,3214.66,1,1
16,1469.14,1614.6,2341.9,4232.88,1178.22,2050.98,2778.28,3360.12,1,1
17,741.84,1760.06,2632.82,3651.04,741.84,1323.68,2923.74,4232.88,1,1
18,741.84,1614.6,2341.9,3651.04,1178.22,2487.36,3941.96,4378.34,1,1
19,887.3,1323.68,3360.12,3941.96,887.3,1760.06,3214.66,3069.2,1,1
20,1760.06,2196.44,3941.96,4669.26,1469.14,2341.9,3214.66,5105.64,1,1
21,1323.68,2487.36,3796.5,5105.64,1032.76,2487.36,3941.96,5105.64,1,1
22,1614.6,2487.36,4378.34,5105.64,1469.14,2196.44,3941.96,5105.64,1,2
23,2487.36,2923.74,3505.58,4960.18,2341.9,2778.28,3796.5,5105.64,1,2
24,1469.14,3214.66,4232.88,5105.64,887.3,1760.06,3069.2,4669.26,1,2
25,1323.68,2341.9,2778.28,4232.88,1469.14,2196.44,3651.04,4087.42,1,2
26,2487.36,2778.28,3360.12,5105.64,1905.52,2923.74,4232.88,5105.64,1,2
27,1032.76,1614.6,2341.9,3796.5,1614.6,2632.82,3360.12,4523.8,1,2
28,1905.52,2050.98,3505.58,3796.5,1614.6,2269.17,2705.55,4887.45,1,2
29,1469.14,2050.98,3505.58,4814.72,1469.14,1614.6,2923.74,4960.18,1,2
30,2050.98,3069.2,3796.5,5105.64,1469.14,2487.36,4232.88,5105.64,1,2
31,887.3,1905.52,2632.82,3360.12,887.3,1469.14,2487.36,3360.12,1,2
32,1614.6,2050.98,2487.36,3214.66,2050.98,2632.82,3796.5,4378.34,1,2
33,741.84,1614.6,2632.82,3796.5,887.3,1178.22,2196.44,3360.12,1,2
34,741.84,1178.22,2923.74,2923.74,887.3,1469.14,2196.44,3505.58,1,2
35,1469.14,2196.44,3796.5,4669.26,1323.68,2196.44,3214.66,4087.42,1,2
36,2196.44,2487.36,3069.2,3941.96,2632.82,3360.12,3505.58,4669.26,1,2
37,741.84,1905.52,3505.58,4960.18,1469.14,2487.36,4378.34,5105.64,1,2
38,2050.98,2341.9,3360.12,4087.42,887.3,1323.68,2923.74,3069.2,1,2
39,1614.6,2341.9,3214.66,3796.5,1614.6,2341.9,2923.74,3360.12,1,2
40,887.3,2632.82,4087.42,4523.8,1323.68,2196.44,4087.42,5105.64,1,2
41,2341.9,3360.12,3360.12,4378.34,1905.52,2487.36,3069.2,3651.04,1,2
42,1032.76,1760.06,2923.74,3796.5,1032.76,1614.6,3069.2,3505.58,1,2
1,1105.49,1687.33,2705.55,4014.69,2050.98,2778.28,4523.8,6269.32,2,1
2,1614.6,2632.82,3360.12,4669.26,1541.87,3141.93,5178.37,6051.13,2,1
3,1905.52,3651.04,3214.66,5105.64,1250.95,2414.63,2851.01,4160.15,2,1
4,2632.82,2778.28,3651.04,5251.1,2560.09,3432.85,4887.45,5323.83,2,1
5,1541.87,1978.25,2560.09,3578.31,1905.52,3069.2,4814.72,6123.86,2,1
6,2632.82,2778.28,3214.66,4523.8,3578.31,4014.69,4596.53,5905.67,2,1
7,1105.49,1978.25,4451.07,4305.61,1614.6,3651.04,4378.34,5396.56,2,1
8,1178.22,2050.98,3360.12,4378.34,1978.25,2851.01,4014.69,5760.21,2,1
9,1396.41,2996.47,3432.85,4451.07,1178.22,2487.36,2341.9,2778.28,2,1
10,1978.25,3141.93,5032.91,6051.13,2778.28,3796.5,4669.26,5542.02,2,1
11,2050.98,3069.2,4087.42,5687.48,2560.09,3432.85,4596.53,6051.13,2,1
12,1978.25,3432.85,4596.53,5760.21,2778.28,3069.2,4378.34,5105.64,2,1
13,1469.14,2632.82,3069.2,5105.64,1978.25,2705.55,3723.77,4741.99,2,1
14,1469.14,2196.44,3360.12,4669.26,1541.87,2414.63,3869.23,5323.83,2,1
15,2196.44,2778.28,4087.42,5105.64,1832.79,2560.09,3432.85,4305.61,2,1
16,1178.22,1760.06,2632.82,3941.96,1396.41,2269.17,2996.47,4160.15,2,1
17,960.03,960.03,2123.71,4887.45,1178.22,2196.44,5105.64,5978.4,2,1
18,1178.22,1905.52,2632.82,3505.58,2123.71,3141.93,4451.07,5614.75,2,1
19,1250.95,1978.25,3287.39,3578.31,1178.22,2487.36,3505.58,4378.34,2,1
20,1614.6,2778.28,5396.56,7287.54,1105.49,2269.17,3578.31,6487.51,2,1
21,741.84,1760.06,3214.66,6923.89,1032.76,3069.2,5687.48,6851.16,2,1
22,2778.28,4960.18,6269.32,7287.54,2269.17,3869.23,5760.21,7214.81,2,2
23,3214.66,3796.5,4814.72,6123.86,2269.17,3141.93,4014.69,4596.53,2,2
24,1832.79,2705.55,5178.37,6342.05,1323.68,2050.98,4669.26,6705.7,2,2
25,1687.33,3287.39,3578.31,4741.99,1760.06,3214.66,4669.26,5687.48,2,2
26,2487.36,3214.66,3796.5,4814.72,2705.55,4160.15,5760.21,6487.51,2,2
27,2050.98,3651.04,6632.97,7287.54,1832.79,3141.93,6342.05,7287.54,2,2
28,1614.6,2050.98,2487.36,3069.2,1541.87,2269.17,2996.47,3287.39,2,2
29,960.03,1832.79,3287.39,5905.67,1469.14,2341.9,5105.64,6996.62,2,2
30,5251.1,6414.78,7287.54,7287.54,2560.09,3578.31,5178.37,6778.43,2,2
31,2632.82,3505.58,3941.96,4669.26,2269.17,4305.61,4451.07,5469.29,2,2
32,2923.74,3214.66,3941.96,5687.48,2414.63,3432.85,4741.99,5905.67,2,2
