FID,Site,CODE,Study,Longitude_,Latitude_o,Long,Lat,Elevation,Wood_k_ori,Leaf_k_ori,wood_k,leaf_k,Mean_Temp,Precip_obs,Diurnal2,Iso3,Temp_seaso,Max_Temp5,Min_Temp6,Temp_range,Precip_WC1,Max_Precip,Min_Precip,pH,cloud,alt,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,pet_he_yr,MODCF_mean
0,Bermudez,BER,PM,-70.9166,19.0249,-70.9166,19.0249,2205,0.596,1.315,0.5975,1.3162,13.1,1980,121,74,1340,207,45,162,1607,275,54,5.1,8377,1998,131,121,74,1340,207,45,162,135,113,145,111,1607,275,54,50,575,173,477,195,1258,8247
1,Cauca,CAU,PM,-76.3477,2.5267,-76.3477,2.5267,3202,0.338,1.254,0.3401,1.258,10,1766,92,84,256,157,48,109,1512,171,92,4.8,9211,3088,100,92,84,256,157,48,109,99,102,102,96,1512,171,92,20,474,299,350,351,1039,9211
2,Cerro_M,CEM,PM,-83.7424,9.5635,-83.7424,9.5635,3200,0.46,1.16,0.4602,1.161,7.3,2470,79,75,630,125,21,104,2495,401,26,3.9,9237,3265,73,79,75,630,125,21,104,76,68,79,64,2495,401,26,67,1120,95,766,332,858,9251
3,Cloudbridge,CLB,PM,-83.5712,9.4663,-83.5712,9.4663,1965,0.813,1.837,0.813,1.9031,15.6,2625,94,81,546,215,100,115,5010,725,147,4.9,9554,1932,156,94,81,546,215,100,115,156,152,161,148,5010,725,147,47,1928,469,1481,853,1254,9554
4,Extrema,EXT,PM,-46.2613,-22.878,-46.2613,-22.878,1450,0.676,1.965,0.6625,1.9906,15.4,1657,110,62,2290,228,51,177,1698,292,34,3.7,6375,1347,154,110,62,2290,228,51,177,179,122,179,122,1698,292,34,64,812,132,748,132,1261,6432
5,Honda,HON,PM,-82.2347,8.7566,-82.2347,8.7566,1240,0.583,1.743,0.5837,1.7483,19.9,6159,94,78,461,258,139,119,2758,380,75,3.8,9815,1259,199,94,78,461,258,139,119,198,196,204,192,2758,380,75,44,1014,275,472,391,1408,9657
6,Kinabalu_Sed,KIS,PM,116.5596,6.0429,116.5596,6.0429,2580,0.279,1.143,0.2773,1.1365,12.6,2256,75,78,593,177,81,96,2077,246,109,4.2,9634,2734,126,75,78,593,177,81,96,121,130,133,118,2077,246,109,20,616,371,513,562,1024,9634
7,Kinabalu_Ultra,KIU,PM,116.5609,6.0465,116.5609,6.0465,2750,0.179,1.122,0.1802,1.1227,12.6,2256,75,78,593,177,81,96,2077,246,109,5.2,9634,2734,126,75,78,593,177,81,96,121,130,133,118,2077,246,109,20,616,371,513,562,1024,9634
8,Laupahoe,LAU,PM,-155.2889,19.9301,-155.2889,19.9301,1177,0.516,1.773,0.5141,1.7752,16.2,1937,87,69,1218,227,101,126,1937,255,43,4.67,7240,1173,162,87,69,1218,227,101,126,149,164,178,147,1937,255,43,42,688,259,345,647,1172,7240
9,Luquillo,LUQ,PM,-65.7849,18.2941,-65.7849,18.2941,778,0.564,1.994,0.5618,1.8754,20.6,3629,87,71,1238,265,143,122,2945,321,135,4.4,8437,718,206,87,71,1238,265,143,122,219,189,220,189,2945,321,135,25,933,468,864,468,1337,8437
10,Madrigal,MAD,PM,-79.1631,-4.0541,-79.1631,-4.0541,2537,0.441,1.305,0.4391,1.2981,13.8,1045,101,88,290,197,83,114,1045,152,48,4.35,8924,2668,138,101,88,290,197,83,114,139,133,140,133,1045,152,48,38,417,155,236,167,1243,8924
11,Monteverde,MON,PM,-84.794,10.3003,-84.794,10.3003,1520,0.384,1.504,0.381,1.4933,18.4,2838,95,74,690,250,123,127,2918,435,62,6.51,8728,1544,184,95,74,690,250,123,127,182,187,193,175,2918,435,62,51,1157,206,389,645,1350,8899
12,Mucuy,MUC,PM,-71.0366,8.6256,-71.0366,8.6256,2500,0.559,1.556,0.56,1.5602,14.2,2223,120,82,431,210,64,146,1398,211,36,4.2,8362,2334,142,120,82,431,210,64,146,146,138,146,136,1398,211,36,49,497,130,433,242,1350,8731
13,Ngel,NGE,PM,11.0552,7.0725,11.0552,7.0725,1612,1.455,1.658,1.4466,1.6504,19.8,1800,116,71,948,285,123,162,1715,308,5,5.8,6996,1615,198,116,71,948,285,123,162,186,201,211,186,1715,308,5,76,869,30,233,869,1555,6996
