County_fips,County_area_ha,lat_county_centroid_y,long_county_centroid_x,Proportion_protected_initial,Proportion_Converted_2010,Proportion_Converted_2040,Cost_$_ha,Richness
1001,156536,32.535,-86.643,0.001,0.291,0.327,5646,295
1003,525071,30.661,-87.75,0.081,0.166,0.209,9835,371
1005,234268,31.87,-85.393,0.047,0.23,0.24,5587,298
1007,162177,32.999,-87.126,0.019,0.07,0.093,5184,295
1009,168512,33.981,-86.567,0,0.377,0.409,8975,280
1011,161911,32.101,-85.716,0.01,0.334,0.343,5382,294
1013,201470,31.752,-86.68,0,0.171,0.18,6002,300
1015,158581,33.771,-85.826,0.042,0.258,0.298,7527,274
1017,156206,32.914,-85.392,0,0.156,0.169,6430,280
1019,155394,34.176,-85.604,0.019,0.322,0.337,8449,279
1021,181507,32.848,-86.719,0,0.216,0.241,7248,297
1023,238501,32.02,-88.263,0,0.068,0.076,4626,297
1025,324415,31.677,-87.831,0.034,0.058,0.066,5053,316
1027,156954,33.269,-85.861,0.033,0.11,0.126,6113,280
1029,145302,33.675,-85.519,0.017,0.091,0.109,6783,272
1031,176247,31.403,-85.988,0,0.385,0.395,6514,304
1033,161491,34.7,-87.805,0.101,0.297,0.311,6968,286
1035,220854,31.429,-86.994,0,0.101,0.106,4920,313
1037,172584,32.936,-86.248,0.071,0.061,0.075,5120,289
1039,270340,31.248,-86.451,0,0.165,0.171,5572,329
1041,158226,31.731,-86.314,0.001,0.197,0.209,5014,305
1043,195550,34.132,-86.868,0,0.492,0.516,10319,276
1045,145733,31.432,-85.611,0.001,0.31,0.321,6202,299
1047,257394,32.326,-87.106,0.001,0.287,0.29,4534,294
1049,201679,34.46,-85.804,0.015,0.434,0.45,9365,280
1051,170173,32.597,-86.149,0.014,0.309,0.358,7846,293
1053,246862,31.126,-87.162,0,0.138,0.145,5612,331
1055,142094,34.045,-86.035,0.001,0.383,0.402,8794,279
1057,163002,33.721,-87.739,0.004,0.153,0.168,5249,281
1059,167449,34.442,-87.844,0.002,0.316,0.328,5199,286
1061,149948,31.095,-85.839,0.019,0.424,0.431,5340,321
1063,170924,32.853,-87.952,0.009,0.169,0.179,5016,287
1065,170033,32.763,-87.629,0.008,0.244,0.253,5167,294
1067,147191,31.515,-85.241,0,0.356,0.367,5523,296
1069,150654,31.153,-85.303,0,0.535,0.55,6435,314
1071,291832,34.779,-85.999,0.093,0.282,0.291,6457,279
1073,291067,33.554,-86.896,0.002,0.333,0.364,11137,288
1075,156815,33.779,-88.097,0.027,0.171,0.182,3650,285
1077,186376,34.901,-87.654,0.038,0.571,0.578,7339,288
1079,185753,34.522,-87.311,0.055,0.466,0.472,7559,273
1081,159504,32.601,-85.356,0,0.296,0.37,9328,294
1083,157261,34.81,-86.981,0.034,0.669,0.679,10052,269
1085,187792,32.155,-86.65,0.016,0.374,0.381,4265,296
1087,158820,32.386,-85.693,0.002,0.24,0.252,6074,290
1089,210492,34.763,-86.55,0.023,0.573,0.622,9180,270
1091,254511,32.248,-87.79,0.005,0.263,0.271,4406,294
1093,192584,34.137,-87.887,0.016,0.154,0.17,5488,282
1095,161403,34.367,-86.307,0.002,0.436,0.456,9368,279
1097,425797,30.685,-88.198,0.035,0.252,0.268,10037,364
1099,267913,31.571,-87.365,0.007,0.086,0.094,4861,315
1101,207176,32.22,-86.208,0.005,0.49,0.519,6484,295
1103,155154,34.453,-86.853,0.033,0.487,0.514,9222,275
1105,187484,32.638,-87.294,0,0.206,0.213,4337,296
1107,230542,33.281,-88.089,0,0.109,0.119,5110,290
1109,174308,31.803,-85.941,0.001,0.305,0.323,5629,295
1111,151290,33.294,-85.459,0,0.171,0.187,6944,273
1113,167622,32.288,-85.185,0.002,0.223,0.234,5587,296
1115,169292,33.716,-86.315,0,0.217,0.275,9486,280
1117,209666,33.264,-86.661,0.016,0.275,0.418,10376,294
1119,236549,32.591,-88.199,0.006,0.23,0.236,3516,291
1121,196918,33.38,-86.166,0.001,0.28,0.306,7188,287
1123,198459,32.862,-85.798,0.001,0.141,0.16,5965,289
1125,349972,33.29,-87.525,0.008,0.127,0.163,7327,298
1127,208544,33.803,-87.297,0.014,0.192,0.222,6370,283
1129,281937,31.408,-88.208,0.022,0.086,0.092,4174,320
1131,235019,31.989,-87.308,0.006,0.117,0.123,4156,292
1133,163653,34.149,-87.374,0.016,0.122,0.139,6427,280
4001,2905548,35.396,-109.489,0.009,0.009,0.011,474,380
4003,1610320,31.88,-109.751,0.069,0.045,0.047,3462,466
4005,4833221,35.839,-111.771,0.09,0.002,0.006,516,391
4007,1242027,33.8,-110.812,0.089,0.009,0.013,808,404
4009,1202021,32.933,-109.887,0.075,0.02,0.021,1426,436
4011,478445,33.215,-109.24,0.17,0.004,0.005,3857,401
4012,1169055,33.729,-113.981,0.15,0.026,0.026,3175,347
4013,2389019,33.349,-112.491,0.083,0.15,0.156,13994,411
4015,3486292,35.704,-113.758,0.169,0.005,0.007,1194,409
4017,2579418,35.4,-110.321,0.003,0.017,0.023,640,379
4019,2380005,32.097,-111.79,0.193,0.059,0.066,1287,460
4021,1391981,32.904,-111.345,0.055,0.117,0.12,5879,422
4023,320670,31.526,-110.847,0.073,0.05,0.053,3773,411
4025,2105130,34.6,-112.554,0.073,0.02,0.049,3894,399
4027,1429444,32.769,-113.906,0.289,0.064,0.066,17841,327
5001,267740,34.291,-91.375,0.144,0.62,0.621,6556,284
5003,243595,33.191,-91.768,0.069,0.271,0.273,7178,294
5005,151961,36.287,-92.337,0.204,0.261,0.282,6593,287
