species,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1 Nosema apis,0,82.3,94.9,82.6,82,82.6,84.2,82.5,82.6,82.1,69.6,69.1,64.5,95.1,96.1
2 Nosema bombycis,20.2,0,82.8,99.8,98.8,99.9,98.3,99.6,99.7,99.3,68.6,67.9,65.1,83.1,83
3 Nosema ceranae,5.3,19.6,0,83,82.4,83.1,84.6,83,83.1,82.5,70.4,68.7,64,97.2,97.5
4 Nosema philosamiae,19.9,0.2,19.3,0,98.7,99.8,98.2,99.5,99.8,99.3,68.8,68.1,65,83.3,83.3
5 Nosema plutellae,20.7,1.2,20.1,1.3,0,98.7,97.1,98.5,98.7,98,68.5,67.1,64.7,82.7,83.5
6 Nosema spodopterae,19.9,0.1,19.2,0.2,1.3,0,98.4,99.7,100,99.3,68.7,68.1,65.1,83.3,83.4
7 Nosema sp.c01,17.8,1.8,17.3,1.8,3,1.6,0,98.1,98.4,97.8,68.7,67.9,64.5,84.9,85.6
8 Nosema sp. Ha ,20,0.4,19.3,0.5,1.6,0.3,2,0,99.7,99,68.4,67.7,64.8,83.2,83.3
9 Nosema sp. PX1,19.9,0.1,19.2,0.2,1.3,0,1.6,0.3,0,99.3,68.7,68.1,65.1,83.3,83.4
10 uncultured Nosema,20.5,0.8,20,0.7,2,0.7,2.2,1,0.7,0,68.6,67.8,64.8,82.8,82.7
11 Encephalitozoon cuniculi,39.2,41.1,37.9,40.8,41.3,41,41,41.6,41,41.2,0,70.6,68.6,70.3,71.4
12 Glugoides intestinalis,39.6,41.7,40.4,41.5,43.1,41.5,41.7,42,41.5,41.9,37.2,0,69.1,69.4,68.8
13 Heterosporis anguillarum,48.4,47.4,49.5,47.6,48.2,47.4,48.4,47.9,47.4,47.8,41,40.2,0,65.1,65.5
14 Vairimorpha necatrix,5,19.2,2.8,18.8,19.6,18.8,16.8,18.9,18.8,19.5,37.9,39.1,47.2,0,99.4
15 Vairimorpha sp. BM,4,19.3,2.5,19,18.7,18.8,16,19,18.8,19.7,36.5,40.1,46.6,0.5,0
