Female,Year1,Year,FemaleID,ChronAge,Between,Within,Egg1,Egg1.Renest,Nests,Eggs,Fledge
12,1,1996,311113454,1,1.5,-0.5,132,2,3,10,0
12,2,1997,311113454,2,1.5,0.5,122,-6,3,12,0
14,1,1998,311113372,2,3,-1,135,11,4,16,4
14,2,1999,311113372,3,3,0,119,0,2,7,6
14,3,2000,311113372,4,3,1,115,-13,2,7,6
16,1,1997,311113311,2,2.5,-0.5,129,1,2,5,2
16,2,1998,311113311,3,2.5,0.5,116,-8,1,4,0
22,1,2015,240141929,2,2.5,-0.5,116,-6,1,4,0
22,2,2016,240141929,3,2.5,0.5,125,6,1,4,0
25,1,2011,240141537,1,2.5,-1.5,113,-4,2,8,4
25,2,2012,240141537,2,2.5,-0.5,125,7,4,15,0
25,3,2013,240141537,3,2.5,0.5,113,-10,1,4,4
25,4,2014,240141537,4,2.5,1.5,120,-5,3,9,0
26,1,2014,240141419,1,1.5,-0.5,130,5,4,12,3
26,2,2015,240141419,2,1.5,0.5,109,-13,4,13,3
27,1,2014,240141417,1,1.5,-0.5,131,6,1,4,0
27,2,2015,240141417,2,1.5,0.5,116,-6,1,4,4
29,1,2015,240141262,3,3.5,-0.5,118,-4,2,8,0
29,2,2016,240141262,4,3.5,0.5,111,-8,1,3,3
34,1,2010,240141003,1,1.5,-0.5,111,-3,4,15,6
34,2,2011,240141003,2,1.5,0.5,121,4,3,11,1
37,1,2009,239121415,1,1.5,-0.5,126,3,1,4,4
37,2,2010,239121415,2,1.5,0.5,115,1,1,4,4
53,1,2008,232170315,1,1.5,-0.5,134,5,1,4,1
53,2,2009,232170315,2,1.5,0.5,129,6,1,4,0
54,1,2009,232170309,1,2,-1,125,2,1,3,0
54,2,2010,232170309,2,2,0,113,-1,4,14,3
54,3,2011,232170309,3,2,1,111,-6,4,14,0
60,1,2009,232170109,2,3,-1,117,-6,2,10,0
60,2,2010,232170109,3,3,0,119,5,2,9,4
60,3,2011,232170109,4,3,1,110,-7,1,5,1
63,1,2013,232170028,1,1.5,-0.5,119,-4,1,4,3
63,2,2014,232170028,2,1.5,0.5,114,-11,1,4,0
66,1,2008,232170012,1,1.5,-0.5,121,-8,3,11,1
66,2,2009,232170012,2,1.5,0.5,129,6,2,7,0
69,1,2013,232167239,1,2,-1,112,-11,1,3,3
69,2,2014,232167239,2,2,0,132,7,1,4,2
69,3,2015,232167239,3,2,1,106,-16,2,8,4
70,1,2013,232167096,1,1.5,-0.5,122,-1,1,4,0
70,2,2014,232167096,2,1.5,0.5,133,8,1,3,2
71,1,2013,232166893,1,1.5,-0.5,121,-2,1,4,3
71,2,2014,232166893,2,1.5,0.5,122,-3,2,8,4
75,1,2008,222157411,1,3,-2,124,-5,2,7,3
75,2,2009,222157411,2,3,-1,119,-4,4,13,3
75,3,2010,222157411,3,3,0,101,-13,5,17,2
75,4,2011,222157411,4,3,1,102,-15,2,6,1
75,5,2012,222157411,5,3,2,114,-4,1,1,1
77,1,2008,222157331,1,1.5,-0.5,125,-4,2,8,0
77,2,2009,222157331,2,1.5,0.5,123,0,1,4,0
82,1,2007,222157240,1,1.5,-0.5,121,-9,2,8,3
82,2,2008,222157240,2,1.5,0.5,132,3,1,3,3
83,1,2007,222157231,1,1.5,-0.5,125,-5,2,8,3
83,2,2008,222157231,2,1.5,0.5,134,5,1,1,0
84,1,2007,222157220,1,1.5,-0.5,130,0,2,8,0
84,2,2008,222157220,2,1.5,0.5,125,-4,1,2,0
86,1,2007,222157113,1,2,-1,126,-4,3,11,3
86,2,2008,222157113,2,2,0,130,1,2,8,5
86,3,2009,222157113,3,2,1,128,5,2,9,6
87,1,2011,222157012,5,5.5,-0.5,124,7,2,5,2
87,2,2012,222157012,6,5.5,0.5,132,14,1,4,0
95,1,1996,219114072,1,2,-1,127,-3,3,11,3
95,2,1997,219114072,2,2,0,119,-9,3,11,2
95,3,1998,219114072,3,2,1,122,-2,2,4,3
97,1,2012,218187474,1,2,-1,101,-17,4,13,1
97,2,2013,218187474,2,2,0,115,-8,1,5,4
97,3,2014,218187474,3,2,1,130,5,2,8,0
98,1,1999,218187385,2,2.5,-0.5,117,-2,2,8,1
98,2,2000,218187385,3,2.5,0.5,135,7,2,6,0
100,1,2012,218187279,1,1.5,-0.5,127,9,2,6,3
100,2,2013,218187279,2,1.5,0.5,124,1,1,4,3
106,1,1998,218186654,1,1.5,-0.5,130,6,2,7,4
106,2,1999,218186654,2,1.5,0.5,118,-1,2,3,2
110,1,1998,218186557,1,1.5,-0.5,119,-5,2,8,0
110,2,1999,218186557,2,1.5,0.5,120,1,1,4,0
113,1,1998,218186526,1,1.5,-0.5,111,-13,2,8,5
113,2,1999,218186526,2,1.5,0.5,111,-8,2,6,0
114,1,1998,218186524,1,2,-1,129,5,2,8,0
114,2,1999,218186524,2,2,0,116,-3,3,12,0
114,3,2000,218186524,3,2,1,112,-16,3,10,8
119,1,2000,217105412,1,2,-1,133,5,1,2,0
119,2,2001,217105412,2,2,0,124,1,1,3,0
119,3,2002,217105412,3,2,1,128,-11,2,5,1
121,1,1999,217105311,1,1.5,-0.5,111,-8,4,11,1
121,2,2000,217105311,2,1.5,0.5,111,-17,3,9,6
126,1,2000,217105123,2,3.5,-1.5,132,4,3,10,0
126,2,2001,217105123,3,3.5,-0.5,121,-2,3,9,0
126,3,2002,217105123,4,3.5,0.5,133,-6,2,8,0
