Date,State,Site,Lat,Long,HighSiteTemp,Mass,Eating,MeanTemp,MedianTemp,Notes
30082014,GA,5,34.95,-83.531,34.2,0.2,N,37.62743647,37.65176471,
31082014,GA,5,34.95,-83.531,34.2,0.23,Y,40.45014,40.11647059,
03092014,GA,5,34.95,-83.531,34.2,0.28,Y,39.05063353,38.8154902,
11082014,WV,9,38.195,-80.244,30.6,0.21,Y,37.05663529,36.81470588,
11082014,WV,9,38.195,-80.244,30.6,0.25,Y,37.89128882,37.60196078,
12082014,WV,9,38.195,-80.244,30.6,0.37,Y,38.83137784,38.74941176,
17082014,WV,9,38.195,-80.244,30.6,0.19,N,36.87302902,36.92313725,
26082014,WV,9,38.195,-80.244,30.6,0.22,N,36.26813059,36.27294118,
26082014,WV,9,38.195,-80.244,30.6,0.14,N,35.86908824,35.85686275,
28082014,WV,9,38.195,-80.244,30.6,0.31,Y,38.26504353,37.98333333,
31082014,WV,9,38.195,-80.244,30.6,0.22,Y,39.92066667,39.54666667,
13082014,WV,10,39.042,-79.686,32.5,0.35,N,37.72336294,37.34,
13082014,WV,10,39.042,-79.686,32.5,0.42,Y,37.35767059,37.12705882,
13082014,WV,10,39.042,-79.686,32.5,0.36,N,38.45788471,38.1145098,
13082014,WV,10,39.042,-79.686,32.5,0.41,N,37.27044118,37.09411765,sand
14082014,WV,10,39.042,-79.686,32.5,0.16,N,36.63656471,36.45647059,
16082014,WV,10,39.042,-79.686,32.5,0.64,Y,38.48682235,38.24941176,
16082014,WV,10,39.042,-79.686,32.5,0.14,Y,39.83530275,39.85647059,
16082014,WV,10,39.042,-79.686,32.5,0.45,N,36.60911353,36.17215686,
16082014,WV,10,39.042,-79.686,32.5,0.22,N,33.32109647,33.11058824,
12082014,IN,3,39.572,-86.96,35,0.39,Y,41.88626275,41.68627451,
14082014,IN,3,39.572,-86.96,35,0.42,N,34.72906353,34.53882353,sand
14082014,IN,3,39.572,-86.96,35,0.16,N,31.93245882,31.80588235,
14082014,IN,3,39.572,-86.96,35,0.26,Y,39.25648647,39.19941176,
14082014,IN,3,39.572,-86.96,35,0.22,Y,42.47875529,41.88431373,
26082014,IN,3,39.572,-86.96,35,0.25,Y,39.11588196,38.98058824,
27082014,IN,3,39.572,-86.96,35,0.36,N,37.11110745,36.95764706,
12082014,VA,8,37.329,-80.347,32.9,0.55,Y,39.81174588,39.81529412,
