Column,Description
Study,Original study for data
ID,Unique ID for each individual white-crowned sparrow recorded in our study
Date,Date each individual was recorded in our study
TotalSongs,Number of songs recorded from each individual
PF(Hz),"Peak frequency, or frequency with greatest acoustic energy (in hertz)"
LF_Vis,Lowest frequency observed through visual method (in hertz)
LF (Hz),Lowest frequency as calculated by the +/- 30dB method (in hertz)
HF_Vis,Highest frequency observed through visual method (in hertz)
HF (Hz),Highest frequency as calculated by the +/- 30dB method (in hertz)
BW_Vis,"Bandwidth, or frequency range, of song observed through visual method (in hertz)"
BW,"Bandwidth, or frequency range, as calculated by the +/- 30dB method (in hertz)"
SongLength (s),Length of song (in seconds)
NumberNotes,Number of notes per song
NumbTrillNotes,Number of notes in trill of each song
LFTrill_Vis,Lowest frequency of trill observed through visual method (in hertz)
HFTrill_Vis,Highest frequency of trill observed through visual method (in hertz)
BWTrill_Vis,"Bandwidth, or frequency range, of trill (in hertz)"
TrillDuration,Length of trill (in seconds)
TrillRate,Number of syllables per second (in hertz)
Dba,A-weighted level of ambient noise
Dist (m),Distance at which each individual was recorded
