trial.number,trial.round,trial,filter,area,female
1,1,20190625_NT_CAM_5_A1_LDM,7.253986032,112.746014,WBG
2,1,20190625_NT_CAM_5_A2_LDM,15.21567797,104.784322,YRR
3,1,20190625_NT_CAM_5_A3_LDM,32.46601051,87.53398949,YGS
4,1,20190625_NT_CAM_5_B1_ZVP,9.377103439,110.6228966,BWY
5,1,20190625_NT_CAM_5_B2_ZVP,8.315544576,111.6844554,WSR
6,1,20190625_NT_CAM_5_B3_ZVP,3.803919334,116.1960807,YRW
7,1,20190625_NT_CAM_5_C1_ZVP,0,120,BBR
8,1,20190625_NT_CAM_5_C2_ZVP,37.41995313,82.58004687,BGY
9,1,20190625_NT_CAM_5_C3_ZVP,17.07340558,102.9265944,WRS
10,1,20190625_NT_CAM_6_A1_ZVP,1.315250632,118.6847494,WSY
11,1,20190625_NT_CAM_6_A2_ZVP,8.768337647,111.2316624,YSR
12,1,20190625_NT_CAM_6_A3_ZVP,0,120,WGY
14,1,20190625_NT_CAM_6_B2_ZVP,0,120,BRR
15,1,20190625_NT_CAM_6_B3_ZVP,13.32787321,106.6721268,YWW
16,1,20190625_NT_CAM_6_C1_ZVP,10.96042183,109.0395782,BSB
17,1,20190625_NT_CAM_6_C2_ZVP,17.01057492,102.9894251,BWB
18,1,20190625_NT_CAM_6_C3_ZVP,4.997952337,115.0020477,YSB
19,1,20190625_NT_CAM_7_A1_ZVP,4.834885467,115.1651145,YSG
20,1,20190625_NT_CAM_7_A2_ZVP,7.647910505,112.3520895,BYS
21,1,20190625_NT_CAM_7_A3_ZVP,1.230698336,118.7693017,BRB
22,1,20190625_NT_CAM_7_B1_ZVP,6.065584117,113.9344159,WSG
23,1,20190625_NT_CAM_7_B2_ZVP,5.362328016,114.637672,WRR
24,1,20190625_NT_CAM_7_B3_ZVP,10.37302798,109.626972,BRW
25,1,20190625_NT_CAM_7_C1_ZVP,9.581864942,110.4181351,YBB
1,2,20190628_NT_CAM_5_A1_ZVP,42.28543006,77.71456994,WBG
2,2,20190628_NT_CAM_5_A2_ZVP,11.14636884,108.8536312,YRR
3,2,20190628_NT_CAM_5_A3_ZVP,0,120,YGS
4,2,20190628_NT_CAM_5_B1_ZVP,3.538529856,116.4614701,BWY
5,2,20190628_NT_CAM_5_B2_ZVP,4.688552195,115.3114478,WSR
6,2,20190628_NT_CAM_5_B3_ZVP,0,120,YRW
7,2,20190628_NT_CAM_5_C1_ZVP,9.73095671,110.2690433,BBR
8,2,20190628_NT_CAM_5_C2_ZVP,8.227082051,111.7729179,BGY
9,2,20190628_NT_CAM_5_C3_ZVP,7.961691623,112.0383084,WRS
10,2,20190628_NT_CAM_6_A1_ZVP,4.033435186,115.9665648,WSY
11,2,20190628_NT_CAM_6_A2_ZVP,11.04810543,108.9518946,YSR
12,2,20190628_NT_CAM_6_A3_ZVP,0,120,WGY
13,2,20190628_NT_CAM_6_B1_ZVP,10.08358828,109.9164117,WSS
14,2,20190628_NT_CAM_6_B2_ZVP,0,120,BRR
15,2,20190628_NT_CAM_6_B3_ZVP,6.050152779,113.9498472,YWW
16,2,20190628_NT_CAM_6_C1_ZVP,4.384168668,115.6158313,BSB
17,2,20190628_NT_CAM_6_C2_ZVP,10.52200537,109.4779946,BWB
18,2,20190628_NT_CAM_6_C3_ZVP,14.02934017,105.9706598,YSB
19,2,20190628_NT_CAM_7_A1_ZVP,4.307443862,115.6925561,YSG
20,2,20190628_NT_CAM_7_A2_ZVP,2.19767524,117.8023248,BYS
21,2,20190628_NT_CAM_7_A3_ZVP,5.274421081,114.7255789,BRB
22,2,20190628_NT_CAM_7_B1_ZVP,2.900931657,117.0990683,WSG
23,2,20190628_NT_CAM_7_B2_ZVP,36.74513307,83.25486693,WRR
24,2,20190628_NT_CAM_7_B3_ZVP,2.285582489,117.7144175,BRW
25,2,20190628_NT_CAM_7_C1_ZVP,73.3144529,46.6855471,YBB
