"species_ottid","o_max","o_min","o_range","d_min","d_max","d_range","biome","lotic","limnetic","neritic","estuarine","coastal","open_marine","deepwater_aphotic","aquatic","forest","intermediate","open","lake.river","habitat"
"Chromis_punctipinnis_ott433119",498,498,0,2,46,44,"marine; reef",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Embiotoca_jacksoni_ott550252",533,476.9,56.1,0,46,46,"marine; demersal; bays and pilings (coastal)",0,0,1,1,1,NA,0,1,0,0,0,0,"coastal"
"Hyperprosopon_argenteum_ott550248",507,507,0,NA,18,NA,"marine; demersal; in surf and on sand beaches (coastal), near piers",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Archaeoprepona_demophon_ott858539",554,554,0,NA,NA,NA,"forest",0,0,0,0,0,NA,0,0,1,0,0,0,"forest"
"Aulostomus_chinensis_ott231974",494,421,73,NA,NA,NA,"marine; reef, clear shallow water",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Plectroglyphidodon_johnstonianus_ott919431",518,474,44,NA,NA,NA,"marine; reef, clear water",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Abudefduf_abdominalis_ott809329",519,347,172,NA,NA,NA,"marine; reef, inshore and offshore, surge pools",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Stegastes_fasciolatus_ott931161",528,363,165,NA,NA,NA,"marine; reef",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Chromis_ovalis_ott3635499",518,404,114,NA,NA,NA,"marine; reef",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Chromis_hanui_ott3635524",514,355,159,NA,NA,NA,"marine; reef",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Chromis_verater_ott3635501",514,410,104,NA,NA,NA,"marine; reef; benthopelagic",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Chromis_vanderbilti_ott393610",522,462,60,NA,NA,NA,"marine; reef; benthopelagic",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Dascyllus_albisella_ott845469",510,359,151,NA,NA,NA,"marine; reef (adults: very shallow); benthopelagic",0,0,0,0,0,NA,0,1,0,0,0,0,NA
"Sphyraena_barracuda_ott25363",531,455,76,NA,NA,NA,"marine, brackish; reef, estuary and mangrove (juv), shallow",0,0,0,1,1,NA,0,1,0,0,0,0,"coastal"
"Micrometrus_aurora_ott3636847",541.5,464.8,76.7,NA,NA,NA,"marine; demersal; shallow",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Cymatogaster_aggregata_ott493362",529,456.1,72.9,NA,NA,NA,"marine; brackish; demersal; shallow, eelgrass beds, bays, coast",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Micrometrus_minimus_ott338064",545.9,469.5,76.4,NA,NA,NA,"marine; demersal; rocky inshore near seaweeds",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Damalichthys_vacca_ott841788",545,465.8,79.2,NA,NA,NA,"marine; demersal; shores, kelp, pilings",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Embiotoca_lateralis_ott1090031",536.4,482.5,53.9,NA,NA,NA,"marine; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Brachyistius_frenatus_ott29170",530.8,530.8,0,NA,NA,NA,"marine; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Hypsurus_caryi_ott550262",531.8,456.4,75.4,NA,NA,NA,"marine; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Zalembius_rosaceus_ott903593",525.5,470.1,55.4,NA,NA,NA,"marine; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Toxotes_chatareus_ott367548",621.7,453.3,168.4,NA,NA,NA,"freshwater; brackish; mangrove estuary, rivers, coastal",1,0,0,1,1,NA,0,1,0,0,0,1,"freshwater"
"Hydrolagus_colliei_ott29493",484,484,0,50,400,350,"marine; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
"Hemigraspus_edwardsi_ott2981431",513,513,0,NA,NA,NA,"marine; benthic; intertidal; demersal",0,0,1,0,1,NA,0,1,0,0,0,0,"coastal"
