Year,Treatment,TreatN,Plot,Helpers,Hpresent,SimpCode,Dens,ScalCode,YearScal,Denscale
2013,F,1,W,1,1,194,0.095,1.94,1,-0.008
2013,F,1,W,0,0,144,0.095,1.44,1,-0.008
2013,F,1,W,0,0,146,0.095,1.46,1,-0.008
2013,F,1,W,0,0,202,0.095,2.02,1,-0.008
2013,F,1,W,0,0,34,0.095,0.34,1,-0.008
2013,F,1,W,0,0,264,0.095,2.64,1,-0.008
2013,F,1,W,0,0,203,0.095,2.03,1,-0.008
2013,F,1,W,0,0,163,0.095,1.63,1,-0.008
2013,F,1,W,0,0,134,0.095,1.34,1,-0.008
2013,F,1,W,0,0,241,0.095,2.41,1,-0.008
2013,F,1,W,0,0,138,0.095,1.38,1,-0.008
2013,F,1,W,0,0,214,0.095,2.14,1,-0.008
2013,F,1,W,0,0,174,0.095,1.74,1,-0.008
2013,F,1,W,0,0,141,0.095,1.41,1,-0.008
2013,F,1,W,0,0,142,0.095,1.42,1,-0.008
2013,F,1,W,0,0,145,0.095,1.45,1,-0.008
2013,M,3,E,1,1,184,0.108,1.84,1,0.005
2013,M,3,E,0,0,47,0.108,0.47,1,0.005
2013,M,3,E,0,0,218,0.108,2.18,1,0.005
2013,M,3,E,2,1,48,0.108,0.48,1,0.005
2013,M,3,E,0,0,49,0.108,0.49,1,0.005
2013,M,3,E,0,0,50,0.108,0.5,1,0.005
2013,M,3,E,2,1,278,0.108,2.78,1,0.005
2013,M,3,E,1,1,51,0.108,0.51,1,0.005
2013,M,3,E,2,1,193,0.108,1.93,1,0.005
2013,M,3,E,0,0,52,0.108,0.52,1,0.005
2013,M,3,E,0,0,53,0.108,0.53,1,0.005
2013,M,3,E,0,0,268,0.108,2.68,1,0.005
2013,M,3,E,0,0,207,0.108,2.07,1,0.005
2013,M,3,E,1,1,228,0.108,2.28,1,0.005
2013,M,3,E,1,1,270,0.108,2.7,1,0.005
2013,M,3,E,3,1,225,0.108,2.25,1,0.005
2013,M,3,E,0,0,269,0.108,2.69,1,0.005
2013,M,3,E,2,1,46,0.108,0.46,1,0.005
2013,M,3,E,2,1,178,0.108,1.78,1,0.005
2013,M,3,E,1,1,195,0.108,1.95,1,0.005
2013,A,2,C,0,0,418,0.096,4.18,1,-0.007
2013,A,2,C,0,0,133,0.096,1.33,1,-0.007
2013,A,2,C,0,0,136,0.096,1.36,1,-0.007
2013,A,2,C,0,0,277,0.096,2.77,1,-0.007
2013,A,2,C,1,1,276,0.096,2.76,1,-0.007
2013,A,2,C,2,1,157,0.096,1.57,1,-0.007
2013,A,2,C,1,1,158,0.096,1.58,1,-0.007
2013,A,2,C,0,0,36,0.096,0.36,1,-0.007
2013,A,2,C,0,0,265,0.096,2.65,1,-0.007
2013,A,2,C,1,1,164,0.096,1.64,1,-0.007
2013,A,2,C,1,1,211,0.096,2.11,1,-0.007
2013,A,2,C,0,0,150,0.096,1.5,1,-0.007
2013,A,2,C,0,0,151,0.096,1.51,1,-0.007
2013,A,2,C,0,0,152,0.096,1.52,1,-0.007
2013,A,2,C,0,0,172,0.096,1.72,1,-0.007
2013,A,2,C,0,0,215,0.096,2.15,1,-0.007
2013,A,2,C,1,1,179,0.096,1.79,1,-0.007
2013,A,2,C,0,0,137,0.096,1.37,1,-0.007
2013,A,2,C,0,0,169,0.096,1.69,1,-0.007
2013,A,2,C,1,1,188,0.096,1.88,1,-0.007
2013,A,2,C,0,0,208,0.096,2.08,1,-0.007
2013,A,2,C,0,0,153,0.096,1.53,1,-0.007
2013,A,2,C,0,0,154,0.096,1.54,1,-0.007
2013,A,2,C,1,1,198,0.096,1.98,1,-0.007
2013,A,2,C,0,0,155,0.096,1.55,1,-0.007
2013,A,2,C,0,0,37,0.096,0.37,1,-0.007
2013,A,2,C,1,1,161,0.096,1.61,1,-0.007
2013,A,2,C,0,0,159,0.096,1.59,1,-0.007
2013,A,2,C,0,0,160,0.096,1.6,1,-0.007
2013,A,2,C,0,0,166,0.096,1.66,1,-0.007
2013,A,2,C,0,0,246,0.096,2.46,1,-0.007
2013,A,2,C,0,0,272,0.096,2.72,1,-0.007
2013,A,2,C,1,1,139,0.096,1.39,1,-0.007
2013,A,2,C,0,0,140,0.096,1.4,1,-0.007
2013,A,2,C,0,0,148,0.096,1.48,1,-0.007
2013,A,2,C,1,1,149,0.096,1.49,1,-0.007
2013,A,2,C,0,0,176,0.096,1.76,1,-0.007
2013,A,2,C,0,0,43,0.096,0.43,1,-0.007
2013,A,2,C,1,1,135,0.096,1.35,1,-0.007
2013,A,2,C,0,0,147,0.096,1.47,1,-0.007
2013,A,2,C,0,0,165,0.096,1.65,1,-0.007
2013,A,2,C,0,0,189,0.096,1.89,1,-0.007
2013,A,2,C,0,0,143,0.096,1.43,1,-0.007
2013,A,2,C,0,0,156,0.096,1.56,1,-0.007
2013,A,2,C,0,0,162,0.096,1.62,1,-0.007
2013,A,2,C,0,0,181,0.096,1.81,1,-0.007
2013,A,2,C,0,0,123,0.096,1.23,1,-0.007
2013,A,2,C,0,0,232,0.096,2.32,1,-0.007
2013,A,2,C,0,0,124,0.096,1.24,1,-0.007
2013,A,2,C,0,0,126,0.096,1.26,1,-0.007
2013,A,2,C,0,0,127,0.096,1.27,1,-0.007
2013,A,2,C,0,0,128,0.096,1.28,1,-0.007
2013,A,2,C,0,0,129,0.096,1.29,1,-0.007
2013,A,2,C,0,0,130,0.096,1.3,1,-0.007
2013,A,2,C,0,0,131,0.096,1.31,1,-0.007
2013,A,2,C,0,0,54,0.096,0.54,1,-0.007
2013,A,2,C,0,0,132,0.096,1.32,1,-0.007
2013,A,2,C,0,0,216,0.096,2.16,1,-0.007
2013,A,2,C,0,0,45,0.096,0.45,1,-0.007
2013,A,2,C,0,0,119,0.096,1.19,1,-0.007
2013,A,2,C,0,0,120,0.096,1.2,1,-0.007
2013,A,2,C,0,0,121,0.096,1.21,1,-0.007
2013,A,2,C,0,0,35,0.096,0.35,1,-0.007
2013,A,2,C,0,0,122,0.096,1.22,1,-0.007
2013,A,2,C,1,1,266,0.096,2.66,1,-0.007
2014,F,1,W,0,0,343,0.095,3.43,2,-0.008
2014,F,1,W,0,0,341,0.095,3.41,2,-0.008
2014,F,1,W,0,0,433,0.095,4.33,2,-0.008
2014,F,1,W,0,0,434,0.095,4.34,2,-0.008
2014,F,1,W,0,0,435,0.095,4.35,2,-0.008
2014,F,1,W,0,0,436,0.095,4.36,2,-0.008
2014,F,1,W,0,0,437,0.095,4.37,2,-0.008
2014,F,1,W,0,0,200,0.095,2,2,-0.008
2014,F,1,W,0,0,322,0.095,3.22,2,-0.008
2014,F,1,W,0,0,430,0.095,4.3,2,-0.008
2014,F,1,W,0,0,431,0.095,4.31,2,-0.008
2014,F,1,W,1,1,339,0.095,3.39,2,-0.008
2014,F,1,W,1,1,320,0.095,3.2,2,-0.008
2014,F,1,W,0,0,175,0.095,1.75,2,-0.008
2014,F,1,W,0,0,432,0.095,4.32,2,-0.008
2014,M,3,E,0,0,284,0.097,2.84,2,-0.006
2014,M,3,E,0,0,261,0.097,2.61,2,-0.006
2014,M,3,E,2,1,335,0.097,3.35,2,-0.006
2014,M,3,E,0,0,425,0.097,4.25,2,-0.006
2014,M,3,E,1,1,224,0.097,2.24,2,-0.006
2014,M,3,E,0,0,351,0.097,3.51,2,-0.006
2014,M,3,E,0,0,350,0.097,3.5,2,-0.006
2014,M,3,E,0,0,422,0.097,4.22,2,-0.006
2014,M,3,E,0,0,440,0.097,4.4,2,-0.006
2014,M,3,E,1,1,325,0.097,3.25,2,-0.006
2014,M,3,E,0,0,348,0.097,3.48,2,-0.006
2014,M,3,E,0,0,225,0.097,2.25,2,-0.006
2014,M,3,E,1,1,426,0.097,4.26,2,-0.006
2014,M,3,E,1,1,428,0.097,4.28,2,-0.006
2014,M,3,E,0,0,333,0.097,3.33,2,-0.006
2014,M,3,E,1,1,195,0.097,1.95,2,-0.006
2014,A,2,C,1,1,442,0.103,4.42,2,0
2014,A,2,C,0,0,446,0.103,4.46,2,0
2014,A,2,C,0,0,447,0.103,4.47,2,0
2014,A,2,C,0,0,336,0.103,3.36,2,0
2014,A,2,C,0,0,180,0.103,1.8,2,0
2014,A,2,C,0,0,172,0.103,1.72,2,0
2014,A,2,C,0,0,441,0.103,4.41,2,0
2014,A,2,C,0,0,421,0.103,4.21,2,0
2014,A,2,C,1,1,251,0.103,2.51,2,0
2014,A,2,C,1,1,443,0.103,4.43,2,0
2014,A,2,C,1,1,342,0.103,3.42,2,0
2014,A,2,C,0,0,265,0.103,2.65,2,0
2014,A,2,C,0,0,257,0.103,2.57,2,0
2014,A,2,C,1,1,420,0.103,4.2,2,0
2014,A,2,C,0,0,445,0.103,4.45,2,0
2014,A,2,C,0,0,444,0.103,4.44,2,0
2014,A,2,C,1,1,246,0.103,2.46,2,0
2014,A,2,C,0,0,273,0.103,2.73,2,0
