species,meanfreq,sdfreq,peakfreq,duration,freqIQR,totalEnt,cspecEnt,renyi,tempEnt,specEnt,xeno_canto_id
Alauda_arvensis,4382.80275969787,1177.15290202957,4.46087471221345,2.95,1826.76044153166,0.743573779803844,0.684453079561753,0.929971893013019,0.940107358524134,0.929971893013019,199763
Alauda_gulgula,3695.07585912737,1307.63087289239,4.30577796218914,1.2,1426.9582257573,0.704446814834156,0.664716659650674,0.930152145283629,0.968351601565917,0.930152145283629,185380
Calandrella_brachydactyla,4086.89455628645,958.457813049495,4.34311955276225,1.2,1056.72614500504,0.841148663609084,0.811978489896657,0.89883354866735,0.944449596542853,0.89883354866735,182658
Calandrella_cheleensis,4640.34561080687,1425.9947252798,4.38524701657302,1.35,2195.94398810724,0.878458789947775,0.839753604325804,0.950644077902041,0.953766042640968,0.950644077902041,144518
Calandrella_rufescens,4440.07490930229,1679.83804541218,5.13778426742885,5.7,2672.34683733068,0.898790071938044,0.88707074002782,0.967080465341995,0.95974646694938,0.967080465341995,182856
Eremophila_alpestris,4495.1298819663,1250.88654790366,4.78765726532443,1.45,937.746042067421,0.764409598611041,0.718316429338339,0.906080385463747,0.937074160727925,0.906080385463747,139528
Galerida_cristata,4027.6106369821,652.734631539171,4.13438085950787,2,714.215414110864,0.71261558408137,0.69183984196971,0.84838747411945,0.937054847904292,0.84838747411945,184849
Galerida_malabarica,2910.82022232163,1546.65092200952,0.40079107331062,1.7,2254.15681144146,0.729527242130055,0.675324175712636,0.93699575006009,0.966348970597031,0.93699575006009,200959
Lullula_arborea,3633.35008204227,929.306987214114,3.18094549412385,9.25,824.123222401903,0.648754879996572,0.602405875609826,0.891248277633343,0.939523814375416,0.891248277633343,173813
Melanocorypha_calandra,3855.56035448863,1430.51491012491,4.01190688044724,1.2,1614.55801416716,0.889227334733889,0.837952113515108,0.946901458470008,0.965980058414123,0.946901458470008,182671
Bombycilla_garrulus,4597.33351552613,2374.25395759107,6.6833270658221,2.25,4433.85801299737,0.912078191526127,0.884619072648356,0.967474834244694,0.967113023912547,0.967474834244694,113539
Certhia_americana,5113.54047777733,1616.16700625111,5.42128984908141,14.71,1642.44567095466,0.789185851304474,0.786249217172856,0.948242872028853,0.918823193710137,0.948242872028853,101962
Certhia_brachydactyla,5002.33300995523,487.636367973373,5.04701519486652,2.25,193.468915803217,0.50329047112906,0.715834703522016,0.765988097534492,0.854548954663635,0.765988097534492,210471
Certhia_familiaris,5963.7586519257,1099.06217483606,5.54150227543507,3.2,1289.34403015684,0.7762482024324,0.667550368606427,0.907551902616586,0.940719746136173,0.907551902616586,129158
Cyphorhinus_arada,2529.5091317754,1064.41350886605,3.12266736906016,3.5,239.066769049447,0.551796276027713,0.493881332048251,0.815024009185743,0.975642346248178,0.815024009185743,144857
Donacobius_atricapilla,2571.8302206029,1350.66609042922,1.55806695855193,6.25,1979.61842186718,0.724572998505264,0.669575031778395,0.913854395463805,0.956837085446715,0.913854395463805,147539
