dbh1,dbh2,T,Species,Site
5.98 ,7.80 ,30,Ia,SEG_Q
15.31 ,0.00 ,30,Pn,SEG_Q
12.51 ,0.00 ,30,Dr,SEG_Q
4.01 ,0.00 ,30,Others,SEG_Q
2.29 ,0.00 ,30,Ia,SEG_Q
3.21 ,3.88 ,30,Ia,SEG_Q
2.61 ,0.00 ,30,Dr,SEG_Q
35.11 ,0.00 ,30,Others,SEG_Q
4.01 ,0.00 ,30,Na,SEG_Q
8.79 ,0.00 ,30,Na,SEG_Q
2.39 ,0.00 ,30,La,SEG_Q
2.10 ,6.72 ,30,Ms,SEG_Q
2.20 ,33.10 ,30,Ms,SEG_Q
19.99 ,21.87 ,30,Cj,SEG_Q
2.39 ,4.20 ,30,Cj,SEG_Q
16.62 ,22.35 ,30,La,SEG_Q
2.51 ,0.00 ,30,Pn,SEG_Q
2.71 ,0.00 ,30,Ej,SEG_Q
14.90 ,0.00 ,30,Na,SEG_Q
2.51 ,4.23 ,30,Dr,SEG_Q
6.68 ,0.00 ,30,Pn,SEG_Q
41.19 ,48.70 ,30,La,SEG_Q
2.90 ,5.03 ,30,Dr,SEG_Q
20.69 ,23.46 ,30,Cs,SEG_Q
24.61 ,33.26 ,30,La,SEG_Q
3.09 ,6.46 ,30,Dr,SEG_Q
9.80 ,0.00 ,30,Pn,SEG_Q
6.21 ,16.20 ,30,La,SEG_Q
0.00 ,8.09 ,30,La,SEG_Q
0.00 ,3.34 ,30,Ej,SEG_Q
0.00 ,2.74 ,30,La,SEG_Q
0.00 ,3.76 ,30,Cj,SEG_Q
0.00 ,2.74 ,30,Ia,SEG_Q
0.00 ,10.92 ,30,Others,SEG_Q
0.00 ,2.77 ,30,Dr,SEG_Q
0.00 ,2.86 ,30,Na,SEG_Q
0.00 ,2.86 ,30,Ej,SEG_Q
0.00 ,3.28 ,30,St,SEG_Q
2.61 ,0.00 ,30,Others,SEG_Q
8.50 ,11.27 ,30,Pn,SEG_Q
6.40 ,6.88 ,30,Ia,SEG_Q
3.79 ,0.00 ,30,Pn,SEG_Q
8.21 ,10.57 ,30,Dr,SEG_Q
6.81 ,0.00 ,30,Dr,SEG_Q
7.10 ,0.00 ,30,Pn,SEG_Q
14.51 ,17.44 ,30,Cs,SEG_Q
2.99 ,0.00 ,30,Pn,SEG_Q
19.61 ,21.87 ,30,La,SEG_Q
14.51 ,17.98 ,30,Cj,SEG_Q
16.71 ,0.00 ,30,La,SEG_Q
120.10 ,102.53 ,30,Dr,SEG_Q
7.99 ,9.14 ,30,Rt,SEG_Q
11.01 ,12.29 ,30,La,SEG_Q
6.68 ,6.49 ,30,Pn,SEG_Q
10.19 ,12.57 ,30,Pn,SEG_Q
42.30 ,46.79 ,30,La,SEG_Q
5.98 ,8.59 ,30,Dr,SEG_Q
6.21 ,0.00 ,30,Others,SEG_Q
44.40 ,0.00 ,30,Na,SEG_Q
0.00 ,7.54 ,30,St,SEG_Q
0.00 ,3.72 ,30,Dr,SEG_Q
0.00 ,2.23 ,30,Dr,SEG_Q
0.00 ,3.12 ,30,Others,SEG_Q
8.59 ,0.00 ,30,Pn,SEG_Q
7.19 ,0.00 ,30,Pn,SEG_Q
20.31 ,22.73 ,30,La,SEG_Q
8.69 ,0.00 ,30,Pn,SEG_Q
12.80 ,15.12 ,30,Pn,SEG_Q
15.22 ,19.54 ,30,Dr,SEG_Q
3.41 ,0.00 ,30,Ej,SEG_Q
5.32 ,0.00 ,30,Dr,SEG_Q
4.62 ,5.19 ,30,Ej,SEG_Q
13.50 ,24.29 ,30,Dr,SEG_Q
2.51 ,0.00 ,30,Ej,SEG_Q
5.32 ,5.89 ,30,Dr,SEG_Q
24.51 ,29.32 ,30,Cs,SEG_Q
14.20 ,0.00 ,30,Pn,SEG_Q
3.69 ,4.71 ,30,Ej,SEG_Q
20.59 ,21.26 ,30,La,SEG_Q
4.01 ,0.00 ,30,Pn,SEG_Q
12.51 ,18.27 ,30,Cj,SEG_Q
0.00 ,8.75 ,30,Others,SEG_Q
0.00 ,5.03 ,30,Dr,SEG_Q
0.00 ,6.08 ,30,Others,SEG_Q
0.00 ,5.35 ,30,Others,SEG_Q
0.00 ,3.25 ,30,La,SEG_Q
0.00 ,3.85 ,30,La,SEG_Q
0.00 ,2.71 ,30,La,SEG_Q
0.00 ,2.58 ,30,Ej,SEG_Q
0.00 ,3.12 ,30,La,SEG_Q
0.00 ,2.29 ,30,St,SEG_Q
0.00 ,2.55 ,30,La,SEG_Q
0.00 ,2.42 ,30,La,SEG_Q
0.00 ,2.86 ,30,La,SEG_Q
0.00 ,2.42 ,30,La,SEG_Q
0.00 ,2.80 ,30,St,SEG_Q
0.00 ,2.13 ,30,La,SEG_Q
2.61 ,0.00 ,30,La,SEG_Q
4.71 ,0.00 ,30,La,SEG_Q
8.31 ,10.22 ,30,Cj,SEG_Q
4.20 ,0.00 ,30,Ej,SEG_Q
24.29 ,26.07 ,30,Pn,SEG_Q
74.10 ,77.22 ,30,Dr,SEG_Q
4.49 ,0.00 ,30,Pn,SEG_Q
21.49 ,24.35 ,30,La,SEG_Q
3.50 ,5.16 ,30,Na,SEG_Q
3.31 ,0.00 ,30,Cs,SEG_Q
9.29 ,0.00 ,30,La,SEG_Q
2.39 ,3.85 ,30,Na,SEG_Q
2.71 ,5.35 ,30,Na,SEG_Q
10.79 ,14.48 ,30,La,SEG_Q
2.39 ,4.58 ,30,Ms,SEG_Q
9.39 ,10.98 ,30,Cj,SEG_Q
16.39 ,18.88 ,30,Cs,SEG_Q
