timeStamp,group,nestID,nestTemperature
291.88,oct,Nest2,25.398
291.92,oct,Nest2,25.711
291.96,oct,Nest2,26.086
292,oct,Nest2,26.398
292.04,oct,Nest2,26.711
292.08,oct,Nest2,26.961
292.13,oct,Nest2,27.148
292.17,oct,Nest2,27.336
292.21,oct,Nest2,27.523
292.25,oct,Nest2,27.711
292.29,oct,Nest2,27.836
292.33,oct,Nest2,27.96
292.38,oct,Nest2,28.023
292.42,oct,Nest2,28.148
292.46,oct,Nest2,28.21
292.5,oct,Nest2,28.273
292.54,oct,Nest2,28.335
292.58,oct,Nest2,28.398
292.63,oct,Nest2,28.46
292.67,oct,Nest2,28.523
292.71,oct,Nest2,28.585
292.75,oct,Nest2,28.648
292.79,oct,Nest2,28.71
292.83,oct,Nest2,28.71
292.88,oct,Nest2,28.773
292.92,oct,Nest2,28.773
292.96,oct,Nest2,28.835
293,oct,Nest2,28.835
293.04,oct,Nest2,28.835
293.08,oct,Nest2,28.897
293.13,oct,Nest2,28.897
293.17,oct,Nest2,28.96
293.21,oct,Nest2,28.96
293.25,oct,Nest2,28.96
293.29,oct,Nest2,28.96
293.33,oct,Nest2,28.96
293.38,oct,Nest2,29.022
293.42,oct,Nest2,29.022
293.46,oct,Nest2,29.022
293.5,oct,Nest2,29.022
293.54,oct,Nest2,29.022
293.58,oct,Nest2,29.085
293.63,oct,Nest2,29.085
293.67,oct,Nest2,29.085
293.71,oct,Nest2,29.085
293.75,oct,Nest2,29.085
293.79,oct,Nest2,29.085
293.83,oct,Nest2,29.085
293.88,oct,Nest2,29.085
293.92,oct,Nest2,29.085
293.96,oct,Nest2,29.147
294,oct,Nest2,29.147
294.04,oct,Nest2,29.147
294.08,oct,Nest2,29.147
294.13,oct,Nest2,29.147
294.17,oct,Nest2,29.147
294.21,oct,Nest2,29.147
294.25,oct,Nest2,29.147
294.29,oct,Nest2,29.147
294.33,oct,Nest2,29.147
294.38,oct,Nest2,29.147
294.42,oct,Nest2,29.147
294.46,oct,Nest2,29.147
294.5,oct,Nest2,29.147
294.54,oct,Nest2,29.21
294.58,oct,Nest2,29.147
294.63,oct,Nest2,29.21
294.67,oct,Nest2,29.21
294.71,oct,Nest2,29.21
294.75,oct,Nest2,29.21
294.79,oct,Nest2,29.21
294.83,oct,Nest2,29.21
294.88,oct,Nest2,29.21
294.92,oct,Nest2,29.21
294.96,oct,Nest2,29.21
295,oct,Nest2,29.21
295.04,oct,Nest2,29.21
295.08,oct,Nest2,29.21
295.13,oct,Nest2,29.21
295.17,oct,Nest2,29.21
295.21,oct,Nest2,29.21
295.25,oct,Nest2,29.21
295.29,oct,Nest2,29.21
295.33,oct,Nest2,29.21
295.38,oct,Nest2,29.272
295.42,oct,Nest2,29.272
295.46,oct,Nest2,29.272
295.5,oct,Nest2,29.272
295.54,oct,Nest2,29.272
295.58,oct,Nest2,29.272
295.63,oct,Nest2,29.272
295.67,oct,Nest2,29.272
295.71,oct,Nest2,29.272
295.75,oct,Nest2,29.272
295.79,oct,Nest2,29.272
295.83,oct,Nest2,29.272
295.88,oct,Nest2,29.272
295.92,oct,Nest2,29.272
295.96,oct,Nest2,29.335
296,oct,Nest2,29.272
296.04,oct,Nest2,29.335
296.08,oct,Nest2,29.335
296.13,oct,Nest2,29.335
296.17,oct,Nest2,29.335
296.21,oct,Nest2,29.335
296.25,oct,Nest2,29.335
296.29,oct,Nest2,29.335
296.33,oct,Nest2,29.335
296.38,oct,Nest2,29.335
296.42,oct,Nest2,29.335
296.46,oct,Nest2,29.335
296.5,oct,Nest2,29.335
296.54,oct,Nest2,29.335
296.58,oct,Nest2,29.335
296.63,oct,Nest2,29.335
296.67,oct,Nest2,29.335
296.71,oct,Nest2,29.335
296.75,oct,Nest2,29.335
296.79,oct,Nest2,29.335
296.83,oct,Nest2,29.397
296.88,oct,Nest2,29.335
296.92,oct,Nest2,29.397
296.96,oct,Nest2,29.397
297,oct,Nest2,29.397
297.04,oct,Nest2,29.397
297.08,oct,Nest2,29.397
297.13,oct,Nest2,29.397
297.17,oct,Nest2,29.397
