﻿position,sex,fid,fsize,fgenotype,fvial,mid,msize,mgenotype,mGFP,mIIS,mvial,date,order,regime,temp,rh,offspring,offspring_dig,mate,tadults,more_less,start,clatency,cduration,cindex,mlatency,mend,mduration,rpupa,pupa,relpupal,rgenital,genital,relgenital,rwing,wing,relwing
5,f,wf329,w,uas-gfp,7.5.gw1,gwm31,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.4.w3,7.19.2014,S,ind,25,70,Yes,1,Yes,11,Less,362,240,1680,0.875,1920,3232,1312,2435105,14.70550043,L,3280.65454,8.095798236,L,1288471.75,14.06896738,S
5,f,wf329,w,uas-gfp,7.4.s2,sm111,s,dfoxo.3x,N,dfoxo.3x,7.4.w3,7.17.2014,F,ind,25,65.5,No,0,Yes,0,Less,245,18,666,0.973684211,684,1325,641,2303212.5,14.64981545,S,2469.81665,7.811899196,S,1308387.13,14.08430574,L
6,f,wf330,w,uas-gfp,7.5.gw1,gwm32,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.4.w3,7.19.2014,S,ind,25,70,No,0,No,0,Less,410,274,820,0.749542962,1094,2085,991,2453535.25,14.7130405,L,3269.61182,8.092426547,L,1312318.38,14.08730589,S
6,f,wf330,w,uas-gfp,7.4.s2,sm112,s,dfoxo.3x,N,dfoxo.3x,7.4.w3,7.17.2014,F,ind,25,65.5,No,0,No,0,Less,294,1366,2713,0.665113999,4079,4681,602,2401161,14.69146293,S,2504.42651,7.825815049,S,1357943.75,14.12148217,L
8,f,wf332,w,uas-gfp,7.5.gl2,glm41,l,ubi-gfp:inr.ca,Y,inr.ca,7.2.w7,7.19.2014,S,ind,25,70,No,0,Yes,0,Less,604,27,1066,0.975297347,1093,2521,1428,2641023.25,14.78667699,L,3063.83862,8.02742386,S,1362737,14.12500574,L
8,f,wf332,w,uas-gfp,7.4.w1,wm112,m,uas-gfp,N,uas-gfp,7.2.w7,7.17.2014,F,ind,25,65.5,Yes,1,Yes,19,More,389,1246,732,0.370070779,1978,2909,931,2233722.75,14.61918015,S,3299.64282,8.101569505,L,1237624.25,14.02870417,S
7,f,wf349,w,uas-gfp,7.5.gw2,gwm38,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.5.w8,7.20.2014,F,ind,25,72,Yes,1,Yes,11,Less,327,267,305,0.533216783,572,1614,1042,2345130.75,14.66785172,S,3324.28711,8.109010527,L,1339678.38,14.10794013,L
7,f,wf349,w,uas-gfp,7.6.l4,lm116,l,inr.ca,N,inr.ca,7.5.w8,7.22.2014,S,ind,25,70.5,Yes,1,Yes,21,More,606,26,1002,0.974708171,1028,1740,712,2461736,14.71637735,L,3197.29492,8.070060394,S,1312351,14.08733074,S
11,f,wf353,w,uas-gfp,7.5.gl1,glm49,l,ubi-gfp:inr.ca,Y,inr.ca,7.6.w5,7.20.2014,F,ind,25,72,Yes,1,Yes,11,Less,465,57,626,0.916544656,683,1882,1199,2395946.5,14.68928891,S,3161.60791,8.058836009,L,1339321.38,14.10767361,S
11,f,wf353,w,uas-gfp,7.6.s3,sm118,s,dfoxo.3x,N,dfoxo.3x,7.6.w5,7.22.2014,S,ind,25,70.5,Yes,1,Yes,36,More,880,108,848,0.887029289,956,1841,885,2693414.5,14.80632028,L,2490.01709,7.820044853,S,1402689.63,14.15390212,L
13,f,wf355,w,uas-gfp,7.5.gs2,gsm52,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.6.w6,7.20.2014,F,ind,25,72,No,0,Yes,0,Less,565,108,481,0.81663837,589,1920,1331,2408491.5,14.69451118,L,2366.25684,7.769064593,S,1315877.38,14.09001421,L
13,f,wf355,w,uas-gfp,7.6.w4,wm120,m,uas-gfp,N,uas-gfp,7.6.w6,7.22.2014,S,ind,25,70.5,Yes,1,Yes,24,More,945,97,437,0.81835206,534,1201,667,2266874.5,14.63391257,S,3084.71216,8.034213629,L,1235695.63,14.02714463,S
18,f,wf360,w,uas-gfp,7.5.gs2,gsm54,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.6.w2,7.20.2014,F,ind,25,72,No,0,Yes,0,Less,753,138,861,0.861861862,999,2332,1333,2540506,14.74787383,L,2436.41895,7.798284597,S,1342072.88,14.1097259,L
18,f,wf360,w,uas-gfp,7.6.w7,wm122,m,uas-gfp,N,uas-gfp,7.6.w2,7.22.2014,S,ind,25,70.5,Yes,1,Yes,9,More,1256,46,934,0.953061224,980,1891,911,2425276.25,14.70145599,S,3459.09009,8.148760854,L,1269104.88,14.05382239,S
5,f,wf383,w,uas-gfp,7.18.gs1,gsm56,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.17.w7,8.1.2014,F,ind,25,66,Yes,1,Yes,17,More,172,818,1800,0.687547746,2618,3205,587,2399768.25,14.69088273,L,2389.28516,7.778749504,S,1322211.88,14.09481656,L
