ch,NHOOD,sex,stream,salmon
010,0,Male,Eagle,WeakRun
111,1,Female,Bear,LargeRun
110,1,Female,Yako,LargeRun
011,1,Male,Bear,LargeRun
010,1,Male,Yako,LargeRun
011,1,Female,Bear,LargeRun
010,1,Female,Yako,LargeRun
110,1,Female,Bear,LargeRun
110,0,Female,Happy,LargeRun
010,0,Female,Hansen,LargeRun
011,0,Female,Eagle,WeakRun
001,1,Male,Bear,LargeRun
010,1,Female,Bear,LargeRun
100,1,Female,Yako,LargeRun
100,0,Female,Hansen,LargeRun
001,0,Female,Eagle,WeakRun
110,0,Female,Eagle,WeakRun
110,0,Female,Hansen,LargeRun
101,0,Female,Happy,LargeRun
001,0,Male,Happy,LargeRun
100,0,Female,Happy,LargeRun
010,0,Female,Eagle,WeakRun
010,0,Male,Eagle,WeakRun
110,0,Male,Hansen,LargeRun
001,0,Male,Happy,LargeRun
111,1,Female,Yako,LargeRun
001,1,Female,Whitefish,WeakRun
001,0,Female,Happy,LargeRun
110,1,Female,Bear,LargeRun
100,1,Female,Bear,LargeRun
100,1,Female,Yako,LargeRun
010,1,Female,Whitefish,WeakRun
001,0,Female,Hansen,LargeRun
001,0,Female,Eagle,WeakRun
011,0,Male,Eagle,WeakRun
110,0,Male,Hansen,LargeRun
100,0,Male,Hansen,LargeRun
011,0,Male,Eagle,WeakRun
001,0,Male,Happy,LargeRun
010,0,Male,Hansen,LargeRun
111,1,Female,Bear,LargeRun
100,0,Female,Hansen,LargeRun
001,0,Female,Eagle,WeakRun
111,1,Female,Yako,LargeRun
100,0,Female,Happy,LargeRun
111,0,Female,Hansen,LargeRun
011,0,Female,Eagle,WeakRun
010,0,Female,Hansen,LargeRun
001,0,Female,Happy,LargeRun
001,0,Female,Hansen,LargeRun
001,0,Female,Hansen,LargeRun
001,0,Female,Eagle,WeakRun
010,0,Male,Eagle,WeakRun
100,0,Female,Happy,LargeRun
001,0,Male,Eagle,WeakRun
011,0,Female,Eagle,WeakRun
001,0,Female,Hansen,LargeRun
001,0,Male,Eagle,WeakRun
110,1,Male,Bear,LargeRun
111,0,Female,Happy,LargeRun
100,0,Female,Hansen,LargeRun
110,0,Male,Happy,LargeRun
100,0,Male,Eagle,WeakRun
111,0,Female,Happy,LargeRun
100,1,Female,Bear,LargeRun
010,1,Female,Yako,LargeRun
100,0,Male,Hansen,LargeRun
011,0,Male,Eagle,WeakRun
100,0,Male,Hansen,LargeRun
010,0,Male,Eagle,WeakRun
100,1,Male,Bear,LargeRun
100,1,Male,Whitefish,WeakRun
011,1,Male,Whitefish,WeakRun
001,1,Male,Bear,LargeRun
010,0,Male,Hansen,LargeRun
100,0,Female,Eagle,WeakRun
100,0,Male,Eagle,WeakRun
010,0,Male,Eagle,WeakRun
010,0,Female,Eagle,WeakRun
100,0,Female,Hansen,LargeRun
100,0,Female,Hansen,LargeRun
010,0,Male,Hansen,LargeRun
001,0,Female,Hansen,LargeRun
100,0,Male,Happy,LargeRun
010,0,Female,Happy,LargeRun
100,1,Female,Yako,LargeRun
001,1,Male,Yako,LargeRun
001,1,Male,Whitefish,WeakRun
001,1,Female,Bear,LargeRun
001,0,Male,Eagle,WeakRun
001,0,Male,Happy,LargeRun
