y.group,term,estimate,std.error,statistic,p.value
liv.c1,(Intercept),491.1295006,284.7848137,1.72456352,0.1066
liv.c1,pup,-7.106562135,21.19718662,-0.335259686,0.7424
liv.c1,pup:x.rayx,53.2488735,32.28424295,1.649376558,0.12132
liv.c1,x.rayx,-532.042108,414.6595937,-1.283081632,0.2203
liv.c1.rcr,(Intercept),1.246730453,1.680157896,0.74203172,0.47126
liv.c1.rcr,pup,0.325241721,0.121254952,2.682296401,0.01882
liv.c1.rcr,pup:x.rayx,-0.185577097,0.143939809,-1.289268747,0.21977
liv.c1.rcr,x.rayx,3.717755812,1.935088433,1.92123303,0.0769
liv.c1.s3,(Intercept),0.012419576,0.029381827,0.42269585,0.67894
liv.c1.s3,pup,0.003625056,0.002186957,1.657580131,0.11963
liv.c1.s3,pup:x.rayx,-0.0027254,0.002715994,-1.003463168,0.33267
liv.c1.s3,x.rayx,0.029360886,0.035505891,0.826929988,0.42215
liv.c1.s4,(Intercept),0.013209481,0.00436244,3.028003298,0.0097
liv.c1.s4,pup,-0.000136911,0.000314832,-0.434870866,0.67079
liv.c1.s4,pup:x.rayx,0.000160613,0.000395059,0.406553191,0.69095
liv.c1.s4,x.rayx,-0.005479558,0.005268401,-1.040079894,0.31726
liv.c2,(Intercept),272.1366416,72.43307029,3.757077265,0.00212
liv.c2,pup,-8.673013322,5.391359493,-1.608687629,0.13
liv.c2,pup:x.rayx,-5.474685094,10.93977868,-0.500438378,0.62454
liv.c2,x.rayx,86.80320792,138.3051269,0.627621042,0.54035
liv.c3,(Intercept),579.9865518,151.7705453,3.821469775,0.00187
liv.c3,pup,6.601870527,11.29662966,0.584410636,0.56824
liv.c3,pup:x.rayx,-12.37561722,23.7374499,-0.521354117,0.61027
liv.c3,x.rayx,238.0183459,299.6780438,0.794246862,0.44031
liv.c4,(Intercept),3155.419036,1360.364343,2.319539652,0.03599
liv.c4,pup,-77.20520815,101.255037,-0.762482642,0.45843
liv.c4,pup:x.rayx,145.8223097,199.2894119,0.731711275,0.47642
liv.c4,x.rayx,-596.6797808,2522.781802,-0.236516603,0.81646
liv.cs,(Intercept),405.1547448,198.8582491,2.037404767,0.06097
liv.cs,pup,1.383480223,14.80147542,0.093469075,0.92686
liv.cs,pup:x.rayx,5.703975365,31.77001733,0.179539574,0.86009
liv.cs,x.rayx,58.86167927,400.762964,0.146874049,0.88533
liv.h2,(Intercept),137.0789268,2555.637822,0.053637853,0.95798
liv.h2,pup,397.2898293,190.2219826,2.088558977,0.05549
liv.h2,pup:x.rayx,-318.3399353,202.9551709,-1.568523403,0.13908
liv.h2,x.rayx,2649.009924,2701.530115,0.980559095,0.34345
liv.hne,(Intercept),0.744338723,0.187562716,3.968479136,0.0014
liv.hne,pup,-0.013540731,0.013960723,-0.969916143,0.34855
liv.hne,pup:x.rayx,0.016859903,0.017544028,0.961005289,0.35285
liv.hne,x.rayx,-0.218139437,0.229073552,-0.952268105,0.35711
liv.pc,(Intercept),1.03277612,0.503784021,2.050037468,0.05958
liv.pc,pup,0.020037436,0.0374978,0.534362974,0.60147
liv.pc,pup:x.rayx,-0.020843408,0.048025746,-0.434004882,0.6709
liv.pc,x.rayx,0.055859302,0.625889505,0.089247864,0.93015
sm.c1,(Intercept),401.092233,399.9903528,1.002754767,0.33428
