Date,Location,ModelID,Color,Position,Time,AirTemp,FellOff,Model Temp
08062016,11,11aB08062016,B,B,9.15,29,,49.91466667
08062016,11,11aT08062016,B,T,9.15,29,,40.69507373
08062016,11,11bB08062016,R,B,9.15,29,,42.06520471
08062016,11,11bT08062016,R,T,9.15,29,,39.07436314
08062016,12,12aB08062016,R,B,9.183333333,31.5,,52.75053922
08062016,12,12aT08062016,R,T,9.183333333,31.5,,40.53857569
08062016,12,12bB08062016,B,B,9.183333333,31.5,,55.96752941
08062016,12,12bT08062016,B,T,9.183333333,31.5,,42.66376471
08062016,13,13aB08062016,B,B,9.266666667,29.2,,54.0158898
08062016,13,13aT08062016,B,T,9.266666667,29.2,,42.86288
08062016,13,13bB08062016,R,B,9.266666667,29.2,Fell Off,54.95771176
08062016,13,13bT08062016,R,T,9.266666667,29.2,,39.45671569
08062016,14,14aB08062016,R,B,9.283333333,30.1,,45.40973647
08062016,14,14aT08062016,R,T,9.283333333,30.1,,39.08777059
08062016,14,14bB08062016,B,B,9.283333333,30.1,,48.14131412
08062016,14,14bT08062016,B,T,9.283333333,30.1,,40.45740235
08062016,21,21aB08062016,R,B,9.35,30.5,,48.4853
08062016,21,21aT08062016,R,T,9.35,30.5,,38.19795765
08062016,21,21bB08062016,B,B,9.35,30.5,Fell Off,60.5162102
08062016,21,21bT08062016,B,T,9.35,30.5,,39.34333294
08062016,22,22aB08062016,R,B,9.416666667,31.2,,45.63844549
08062016,22,22aT08062016,R,T,9.416666667,31.2,,40.62968863
08062016,22,22bB08062016,B,B,9.416666667,31.2,,62.10951059
08062016,22,22bT08062016,B,T,9.416666667,31.2,,41.32047059
08062016,23,23aB08062016,B,B,9.466666667,30.5,,54.85915294
08062016,23,23aT08062016,B,T,9.466666667,30.5,,42.60578118
08062016,23,23bB08062016,R,B,9.466666667,30.5,Fell Off,58.54811294
08062016,23,23bT08062016,R,T,9.466666667,30.5,,40.62343882
08062016,11,11aB08062016,B,B,9.6,31.6,,55.27634431
08062016,11,11aT08062016,B,T,9.6,31.6,,42.63403765
08062016,11,11bB08062016,R,B,9.6,31.6,,48.07238235
08062016,11,11bT08062016,R,T,9.6,31.6,,41.16112
08062016,12,12aB08062016,R,B,9.616666667,31.4,,56.19304784
08062016,12,12aT08062016,R,T,9.616666667,31.4,,41.67485647
08062016,12,12bB08062016,B,B,9.616666667,31.4,,58.29034588
08062016,12,12bT08062016,B,T,9.616666667,31.4,,43.72672549
08062016,13,13aB08062016,B,B,9.7,30,Fell Off,61.28573176
08062016,13,13aT08062016,B,T,9.7,30,,43.28800941
08062016,13,13bB08062016,R,B,9.7,30,Fell Off,60.0192549
08062016,13,13bT08062016,R,T,9.7,30,,41.15778078
08062016,14,14aB08062016,R,B,9.75,30.8,,49.21879176
08062016,14,14aT08062016,R,T,9.75,30.8,,41.17237647
08062016,14,14bB08062016,B,B,9.75,30.8,,56.62415922
08062016,14,14bT08062016,B,T,9.75,30.8,,42.0162098
08062016,21,21aB08062016,R,B,9.783333333,30.5,,55.3672349
08062016,21,21aT08062016,R,T,9.783333333,30.5,,41.39901647
08062016,21,21bB08062016,B,B,9.783333333,30.5,Fell Off,65.0845349
08062016,21,21bT08062016,B,T,9.783333333,30.5,,41.46850588
08062016,22,22aB08062016,R,B,9.85,32.9,,50.86182588
08062016,22,22aT08062016,R,T,9.85,32.9,,42.55236706
08062016,22,22bB08062016,B,B,9.85,32.9,,65.38517765
08062016,22,22bT08062016,B,T,9.85,32.9,,43.46323725
08062016,23,23aB08062016,B,B,9.883333333,,,57.62602824
08062016,23,23aT08062016,B,T,9.883333333,,,44.42060627
08062016,23,23bB08062016,R,B,9.883333333,,Fell Off,62.34378667
08062016,23,23bT08062016,R,T,9.883333333,,,42.90141373
08062016,11,11aB08062016,B,B,10,31.6,,57.30106431
08062016,11,11aT08062016,B,T,10,31.6,,42.59764078
08062016,11,11bB08062016,R,B,10,31.6,,50.86152902
08062016,11,11bT08062016,R,T,10,31.6,,40.1646098
08062016,12,12aB08062016,R,B,10.03333333,33.1,,57.02167216
08062016,12,12aT08062016,R,T,10.03333333,33.1,,41.11666667
08062016,12,12bB08062016,B,B,10.03333333,33.1,,61.27364
