plot,stage,species,state,date,ICP,C,Ca,Cd,Cu,Fe,K,Mg,Mn,Mo,Na,P,S,Zn,N,d15N,d13C
B.HR.2,5,Banksia attenuata (Slender Banksia),senesced,19/03/2012,axial,,13935.1894,0,0.5414375,154.073,482.784,2031.369675,286.55675,,1059.680125,21.6875875,1040.203088,1.7892,3444.3141,,
B.HR.2,5,Banksia attenuata (Slender Banksia),mature,19/03/2012,radial,48.73329572,9375.298781,,2.854244228,141.8432352,1474.754276,2249.875705,253.3137296,0.16341509,3113.530362,276.2508952,1291.379433,3.211834328,8417.89155,-1.138144077,-28.21420688
B.HR.2,5,Banksia menziesii (Firewood Banksia),senesced,19/03/2012,axial,,14145.3419,0,0.8170375,129.6664,868.3271,2760.280675,410.61035,,747.361725,38.7029875,2220.006888,3.8243,3688.4622,,
B.HR.2,5,Banksia menziesii (Firewood Banksia),mature,19/03/2012,radial,50.74581015,5523.481881,,1.759673528,100.1618456,2437.138676,3485.908005,86.6604707,0.21495157,2745.439162,272.8740952,1565.539033,1.716075868,7982.9738,-1.356125875,-28.40489695
B.HR.2,5,Hibbertia hypericoides (Yellow Buttercups),senesced,19/03/2012,axial,,15699.9588,0,2.0617375,197.0004,1839.9577,2069.966375,47.30135,,495.817525,100.9996875,2979.967588,5.8831,8728.9497,,
B.HR.2,5,Hibbertia hypericoides (Yellow Buttercups),mature,19/03/2012,radial,44.35455696,15588.38928,,3.465207508,152.4455212,5511.803776,4624.386705,43.34238788,0.27401098,1770.831962,329.9310952,3217.820133,7.690156908,10614.69319,-0.529568384,-29.27831946
B.HR.2,5,Jacksonia floribunda (Holly Pea),senesced,19/03/2012,axial,,18110.195,0,0.4348375,78.7406,2096.4144,2893.667175,32.38325,0.207228571,549.030125,36.1216875,1515.715588,2.0011,11148.5401,,
B.HR.2,5,Jacksonia floribunda (Holly Pea),mature,19/03/2012,radial,47.8874755,11862.53108,,3.413944438,92.83857918,8930.016976,2524.653105,24.92668604,0,4261.124462,274.2110952,1056.173333,3.790731178,12981.90138,-0.518983474,-28.43904766
B.HR.2,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,14636.501,0,1.3671375,76.9159,870.2917,3683.659875,33.59665,,370.151525,69.9407875,2868.336988,5.5728,5605.2382,,
B.HR.2,5,Melaleuca leuropoma,mature,20/03/2012,radial,47.59296323,13002.47238,,3.711932818,67.17726363,4358.392976,6571.801405,24.57027605,0.22863632,1934.638062,258.3508952,2504.437833,7.397188458,8854.2848,-1.852273501,-28.77206163
B.HR.2,5,Mesomelaena pseudostygia,senesced,19/03/2012,axial,,1523.2031,0,1.0798375,44.5108,125.5759,237.355075,12.26645,,195.663225,18.4961875,956.4462875,2.4561,4382.7504,,
B.HR.2,5,Mesomelaena pseudostygia,mature,19/03/2012,axial,44.87126864,2698.683,0,0.3746375,21.9827,3081.4101,565.226475,25.32025,,281.466225,90.3823875,926.3659875,3.2808,7566.04922,0.971642649,-27.0460648
B.HR.5,5,Banksia attenuata (Slender Banksia),senesced,19/03/2012,axial,,8965.8032,0,0.5615375,146.1105,739.9957,1489.529975,169.83055,0.085928571,1309.115425,15.9389875,750.4419875,1.616,3088.125,,
B.HR.5,5,Banksia attenuata (Slender Banksia),mature,19/03/2012,radial,48.68854437,4504.805981,,1.805961948,116.9247084,1653.998976,1794.756705,84.86685459,0.30958851,6776.131962,230.7584952,858.6299333,4.206291438,5724.71665,-0.137991928,-28.70444173
B.HR.5,5,Banksia menziesii (Firewood Banksia),senesced,19/03/2012,axial,,11770.483,0,0.5754375,108.8036,1335.2693,1295.713175,134.52165,0.148928571,1236.217125,18.4961875,1394.626388,1.7538,2872.301,,
B.HR.5,5,Banksia menziesii (Firewood Banksia),mature,19/03/2012,radial,49.93521437,6225.264481,,1.602253138,110.7072186,2920.130276,1980.182905,91.46508903,0.19198339,3996.272962,259.3486952,1463.541533,3.463444368,8262.81126,-3.236925079,-29.05651548
B.HR.5,5,Jacksonia floribunda (Holly Pea),senesced,19/03/2012,axial,,5993.9648,0,1.0007375,93.1073,4495.4622,1408.557775,8.34305,0.140428571,2077.739625,37.6619875,1478.489088,2.8802,11738.449,,
B.HR.5,5,Jacksonia floribunda (Holly Pea),mature,19/03/2012,radial,48.23728635,5163.850081,,3.448573098,159.953478,10113.67458,2171.287705,17.53284711,0,5589.946962,348.4509952,1060.688533,3.571540518,14922.11921,-1.209164987,-28.99626681
B.HR.5,5,Melaleuca leuropoma,senesced,19/03/2012,axial,,9643.8757,0,0.6347375,94.7581,590.4622,3283.843675,13.84905,,1552.735425,70.3260875,3086.020988,2.7529,5725.1796,,
B.HR.5,5,Melaleuca leuropoma,mature,19/03/2012,radial,48.12348037,12496.27808,,1.636269058,99.84707338,2334.294576,6964.445905,24.96598695,0.31709192,6662.858262,288.3514952,3819.307433,3.902741138,8732.73302,0.178479355,-29.60242119
