site_id,latitude,longitude,NRHMP site?,observer,region,veg1,veg2,canopy_cover,large_old_tree_total,nat_regen,nat_regen_fac,dead_tree_,dying_tree_,stressed_tree_,mildly_stressed_tree_,healthy_tree_,mild_healthy_trees,tree_health_percentage_total,young_tree_,immature_tree_,mature_tree_,old_growth_tree_,mature_old_growth,tree_age_percentage_total,shrub_cover,shrub_species,live_mistletoe_present,live_box_mistletoe_clumps,live_needle_leaf_mistletoe_clumps,live_long_flowered_mistletoe_clumps,total_live_mistletoe,dead_mistletoe_present,dead_box_mistletoe_clumps,dead_needle_leaf_mistletoe_clumps,dead_long_flowered_mistletoe_clumps,total_dead_mistletoe,total_mistletoe,ppn_dead,land_use,land_use_fac,woody_debris_,woody_debris_fac,water_potential,water_present,distance_to_water,water_dist_fac,mistletoebird_presence,noisy_miner_presence,temp_summer_17,temp_summer_18,temp_summer_19,rain_summer_17,rain_summer_18,rain_summer_19
BKB.007,-37.8134116,145.1515057,0,Dean Ingwersen,Southern Victoria,-0.132772208,-0.321628122,35,0,Absent,0,5,0,5,5,85,90,100,15,50,35,0,35,100,20,"Acacia Sp.,Bursaria Sp.,Cassinnia Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,25.63131943,26.72162628,24.32234859,54.04670029,62.24350581,104.1945915
CCM.056,-33.367129,151.445627,1,Ross Crates,Central Coast,6.334039557,3.129560016,60,4,1-10 saplings,1,0,0,0,5,95,100,100,10,30,50,10,60,100,30,"Exotic,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,27.9981842,27.41147423,26.43416214,133.3675674,82.45826187,93.0422821
CCM.073,-33.258442,151.549871,1,Ross Crates,Central Coast,7.379340554,3.239992593,55,3,1-10 saplings,1,0,0,0,5,95,100,100,5,20,60,15,75,100,40,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,27.51265907,26.85625839,25.90017891,125.0891724,72.94690361,86.61303711
ELT.002,-37.7223795,145.1347282,0,Dean Ingwersen,Southern Victoria,-0.547147636,0.150693611,45,2,Absent,0,0,5,0,5,90,95,100,5,35,55,5,60,100,20,"Acacia Sp.,Exotic,Grevillea Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.31200066,27.35688286,24.98335934,47.59055481,60.09814582,92.57937622
ELT.006,-37.7200363,145.1539399,0,Dean Ingwersen,Southern Victoria,-0.614432581,-0.140455518,50,2,Absent,0,5,0,5,5,85,90,100,10,25,60,5,65,100,15,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.24403839,27.29180298,24.90554142,48.44984512,60.64391365,92.81357193
ELT.007,-37.7339264,145.1353416,0,Dean Ingwersen,Southern Victoria,-0.50193297,0.479052087,35,2,Absent,0,10,5,0,5,80,85,100,30,40,25,5,30,100,20,"Acacia Sp.,Bursaria Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,26.41815796,27.46903572,25.09677792,48.13591614,60.15870852,93.67010117
ELT.009,-37.7462992,145.1721038,0,Dean Ingwersen,Southern Victoria,-0.604607271,0.527449582,35,0,Absent,0,0,0,0,5,95,100,100,35,45,20,0,20,100,15,"Acacia Sp.,Bursaria Sp.,Cassinnia Sp.,Grevillea Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,26.39497337,27.45612984,25.06257725,50.52258682,61.52106376,96.02763367
GBO.001,-37.6976804,145.1118458,0,Dean Ingwersen,Southern Victoria,-0.642356503,0.407226295,40,0,Absent,0,10,0,5,5,80,85,100,10,60,30,0,30,100,55,"Acacia Sp.,Cassinnia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.20620003,27.23709641,24.87425613,46.74754105,60.56300802,92.06970596
GBO.003,-37.6959777,145.1147002,0,Dean Ingwersen,Southern Victoria,-0.289732831,0.038739165,70,0,Absent,0,5,0,0,5,90,95,100,5,40,55,0,55,100,15,"Acacia Sp.,Allocasuarina Sp.,Cassinnia Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.08145256,27.11138535,24.7445116,46.79293823,60.64189816,91.88920975
NRC.001,-37.7661856,145.0041106,0,Dean Ingwersen,Southern Victoria,2.708561952,1.974641248,15,0,Absent,0,0,0,5,0,95,95,100,15,50,35,0,35,100,5,"Exotic,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.91447945,26.95296402,24.658494,45.70660095,56.75873492,94.73274231
